"Event ID","Event Name","Started At","Ended At"
"2893-5620-2147483684-20231105","5º Fecha - Karting Tucumano Asfalto","2023-11-05 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4217","5º Fecha - Karting Tucumano Asfalto","5620","5º Fecha - Karting Tucumano Asfalto","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","150 A","1073741953","FINAL","Race","2023-11-05 18:05:00 UTC","2023-11-05 18:19:03 UTC","PROVISIONAL","15","https://racehero.io/events/5-fecha-karting-tucumano-asfalto/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DISTAULO AXEL","1","1","33","150 cc A","1","1","","","","0","15","778.041","3","37.916","86.402","63.159","13.65","0"
"ASAT JEREMIAS","2","2","31","150 cc A","8","8","5 Vueltas","","5 Vueltas","5 Laps","10","714.93","9","38.412","85.286","45.823","9.1","0"
"SOLA IGNACIO","3","3","19","150 cc A","9","9","1 Vuelta","","6 Vueltas","6 Laps","9","679.779","7","39.193","83.586","43.373","8.19","0"
"SCOPEL ENZO","4","4","18","150 cc A","10","10","1:59.867","","6 Vueltas","21.605","9","799.646","3","39.015","83.968","36.871","8.19","0"
"IBAÑEZ ADOLFO","5","5","17","150 cc A","6","6","1 Vuelta","","7 Vueltas","7 Laps","8","432.345","5","38.303","85.529","60.618","7.28","0"
"SAAD MAXIMO","6","6","47","150 cc A","7","7","6:06.808","","7 Vueltas","21.112","8","799.153","3","38.547","84.987","32.795","7.28","0"
"HUSSEN SERGIO","7","7","38","150 cc A","5","5","1 Vuelta","","8 Vueltas","8 Laps","7","486.734","3","38.366","85.388","47.114","6.37","0"
"SIGUENZA JOAQUIN","8","8","32","150 cc A","4","4","2 Vueltas","","10 Vueltas","10 Laps","5","382.246","2","38.019","86.167","42.852","4.55","0"
"ESCALERA GONZALO","9","9","76","150 cc A","12","12","1 Vuelta","","11 Vueltas","40.15","4","818.191","3","37.33","87.758","16.016","3.64","0"
"ANTONINI TULIO","10","10","42","150 cc A","2","2","1 Vuelta","","12 Vueltas","12 Laps","3","117.827","2","38.103","85.977","83.41","2.73","0"
"LOMBARDO FERNANDO","11","11","9","150 cc A","11","11","2.300","","12 Vueltas","12 Laps","3","120.127","2","37.672","86.961","81.813","2.73","0"
"MOREIRA CARLIN","12","12","99","150 cc A","3","3","1.048","","12 Vueltas","12 Laps","3","121.175","2","37.822","86.616","81.106","2.73","0"
