"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Gp 10=Vintage Formula Vee","1073743508","Group 10-Qual Race","Race","2023-09-16 19:30:00 UTC","2023-09-16 19:51:00 UTC","FINAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"John Kennelly","1","1","7","FV","1","1","","","","0","6","1083.102","3","178.831","81.489","80.728","24.288","0","69/LYNX/B","GUILFORD CT","10","V-EL-","10","BLUE","177"
"Eric Coppock","2","2","92","FV","3","3","0.046","","0.046","0.046","6","1083.148","6","178.113","81.818","80.725","24.288","0","69/LYNX/B","FINDLAY OH","10","V-EL-","10","WHITE","92"
"Mac Wolff","3","3","62","FV","15","15","0.123","","0.169","0.169","6","1083.271","3","176.514","82.559","80.716","24.288","0","69/LYNX/B/FV","CYPRESS TX","10","V-EL-","10","RED","62"
"Brian Styczynski","4","4","84","FV","2","2","5.240","","5.409","5.409","6","1088.511","3","179.193","81.325","80.327","24.288","0","70/LYNX/B","VILLA PARK IL","10","V-EL-","10","GREEN/BLUE","84"
"Jack Heideman","5","5","166","FV","9","9","4.184","","9.593","9.593","6","1092.695","3","179.251","81.298","80.019","24.288","0","68/ZINK/C4","HOLLAND MI","10","V-EL-","10","BLACK","166"
"Steven Hild","6","6","49","FV","8","8","8.076","","17.669","17.669","6","1100.771","2","180.262","80.842","79.432","24.288","0","71/FORMULA V/RCA","DALLAS TX","10","V-EL-","10","WHITE/GREEN","49"
"Joseph Stiefel","7","7","71","FV","7","7","0.622","","18.291","18.291","6","1101.393","4","177.99","81.874","79.387","24.288","0","68/LYNX/B","LOMBARD IL","10","V-EL-","10","BLUE","71"
"Ron Preiss","8","8","868","FV","10","10","0.198","","18.489","18.489","6","1101.591","2","180.023","80.95","79.373","24.288","0","72/LYNX/FORMULA VEE","MILTON WI","10","V-EL-","10","ORANGE","868"
"David Crosby","9","9","86","FV","6","6","0.106","","18.595","18.595","6","1101.697","2","181.686","80.209","79.366","24.288","0","74/ZINK/Z12","ELKHORN WI","10","V-EL-","10","ORANGE","86"
"Robert Detrick","10","10","155","FV","4","4","5.678","","24.273","24.273","6","1107.375","4","178.187","81.784","78.959","24.288","0","73/DM/LILLY","PINE BUSH NY","10","V-EL-","10","ORANGE","155"
"Daniel Hayes","11","11","95","FV","14","14","7.495","","31.768","31.768","6","1114.87","2","181.369","80.349","78.428","24.288","0","69/VAN DIEMAN/FV","ST LOUIS MO","10","GREEN/WHITE"
"Guy Dennehy","12","12","33","FV","12","12","0.182","","31.950","31.95","6","1115.052","2","182.52","79.842","78.415","24.288","0","68/LYNX/B","CLIMAX MI","10","V-EL-","10","BLUE/RED","33"
"Mark Silverberg","13","13","75","FV","13","13","4.714","","36.664","36.664","6","1119.766","2","184.47","78.998","78.085","24.288","0","69/LYNX/B","SPRING HILL TN","10","V-EL-","10","BLACK","75"
"Kurt Seeman","14","14","645","FV","18","18","12.697","","49.361","49.361","6","1132.463","6","186.028","78.337","77.209","24.288","0","67/ZINK/FV","EAU CLAIRE WI","10","V-EL-","10","ORANGE","645"
"William Wolff","15","15","68","FV","16","16","0.706","","50.067","50.067","6","1133.169","2","186.253","78.242","77.161","24.288","0","65/ZINK/Z-5","KATY TX","10","V-EL-","10","EL=168","WHITE/BLUE","168"
"Jeff. Janus","16","16","23","FV","19","19","0.185","","50.252","50.252","6","1133.354","6","186.388","78.185","77.149","24.288","0","68/LYNX/B","ROCKFOR MI","10","V-EL-","10","WHITE","23"
"Barrett Schwarzlose","17","17","116","FV","20","20","0.043","","50.295","50.295","6","1133.397","6","186.52","78.13","77.146","24.288","0","68/ZINK/FV","FOREST HILL TX","V-EL-","10","blue","EL"
"Drew Fisher","18","18","691","FV","17","17","0.437","","50.732","50.732","6","1133.834","6","184.88","78.823","77.116","24.288","0","68/ZINK/FV","SAN ANTONIO TX","10","V-EL-","10","WHITE","691"
"Michael Westerfield","19","19","5","FV","27","27","24.250","","1:14.982","1:14.982","6","1158.084","6","187.623","77.671","75.501","24.288","0","75/CALDWELL/D13","HARRISON OH","10","V-EL-","10","EL=15","ORANGE","15"
"Ryan Buckley","20","20","34","FV","26","26","0.201","","1:15.183","1:15.183","6","1158.285","6","187.582","77.688","75.488","24.288","0","69/ZINK/C4","DULUTH MN","10","V-EL-","10","BLUE","34"
"Jerry Buysse","21","21","99","FV","21","21","0.333","","1:15.516","1:15.516","6","1158.618","6","188.25","77.412","75.466","24.288","0","69/LYNX B/FORMULA VEE","LOS ALTOS CA","10","V-EL-","10","RED/WHITE","99"
"Mike Rogers","22","22","105","FV","28","28","0.383","","1:15.899","1:15.899","6","1159.001","6","186.18","78.273","75.442","24.288","0","68/BOBSY/VEGA","PORT NECHES TX","10","V-EL-","10","SILVER","105"
"Reed Evans","23","23","261","FV","33","33","0.776","","1:16.675","1:16.675","6","1159.777","6","185.908","78.387","75.391","24.288","0","65/AUTODYNAMICS/FV","FAYETTEVILLE AR","10","V-EL-","10","RED","261"
"Pat Summerville","24","24","771","FV","22","22","0.112","","1:16.787","1:16.787","6","1159.889","6","186.977","77.939","75.384","24.288","0","69/KAIMANN FV","DENSISON TX","10","V-EL-","10","GREEN","771"
"Doug Obermeyer","25","25","63","FV","11","11","4.874","","1:21.661","1:21.661","6","1164.763","6","188.045","77.496","75.068","24.288","0","69/LYNXB /FV","OLDENBURG IN","10","V-EL-","10","RED/WHITE","63"
"William Gill","26","26","07","FV","25","25","2.053","","1:23.714","1:23.714","6","1166.816","6","188.244","77.414","74.936","24.288","0","65/ZINC/C4","NAERVILLE IL","10","V-EL-","10","REDBLACK","7"
"Robert Blaney","27","27","70","FV","30","30","0.217","","1:23.931","1:23.931","6","1167.033","6","190.202","76.617","74.922","24.288","0","64/FORMCAR/FV","FITCHBURG WI","10","V-EL-","10","WHITE","70"
"James Gaffney","28","28","81","FV","32","32","0.219","","1:24.150","1:24.15","6","1167.252","6","187.718","77.631","74.908","24.288","0","69/RCA/FV","FOREST LAKE MN","10","V-EL-","10","RED","81"
"Debbie Maier","29","29","111","FV","37","37","0.988","","1:25.138","1:25.138","6","1168.24","6","189.761","76.796","74.845","24.288","0","69/LYNX/B","HAWTHORN HILLS IL","10","V-EL-","10","silver","111"
"John Todd","30","30","571","FV","23","23","2.506","","1:27.644","1:27.644","6","1170.746","6","190.614","76.452","74.685","24.288","0","69/LYNX/B","OLDENBURG IN","10","V-EL-","10","RED","571"
"Glenn Lange","31","31","132","FV","29","29","1.279","","1:28.923","1:28.923","6","1172.025","6","187.333","77.791","74.603","24.288","0","72/LYNX/B","BURR RIDGE IL","10","V-EL-","10","PURPLE","132"
"Jean-Pierre Carter","32","32","119","FV","37","38","13.724","","1:42.647","1:42.647","6","1185.749","4","191.257","76.195","73.74","24.288","0","68/ZINK/FV","HOUSTON TX","10","V-EL-","10","GREY","119"
"Thomas Gill","33","33","182","FV","34","34","38.518","","2:21.165","2:21.165","6","1224.267","5","198.987","73.235","71.42","24.288","0","68/ZINC/CV FORM V","NAPERVILLE IL","10","V-EL-","10","BLUE/ORANGE","182"
"Chris Poncin","34","34","32","FV","36","36","11.577","","2:32.742","2:32.742","6","1235.844","4","201.623","72.277","70.751","24.288","0","72/CAMPBELL/FORMULA VEE","PENRYN CA","10","V-EL-","10","EL=732","RED/WHITE/BLUE","732"
