"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Gp 8=Historic Production GTU thru 1977","1073743498","Group 8-Feature Race","Race","2023-09-17 18:00:00 UTC","2023-09-17 18:17:00 UTC","PROVISIONAL","3","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"George F. Balbach","1","1","0","GTO","13","1","","","","0","3","463.634","3","152.532","95.539","94.295","12.144","0","66/PORSCHE/911","LAKE FOREST IL","6AB~9","S-","8","SILVER"
"Lisa Hansen","2","1","110","HP6","38","1","12.364","","12.364","0","3","475.998","3","154.114","94.559","91.846","12.144","0","69/PORSCHE/911","GENEVA IL","3C~6~8","E-S-","8","WHITE/ORANGE"
"Jeff SR Jagusch","3","1","12","A","1","1","4.808","","17.172","0","3","480.806","3","157.887","92.299","90.927","12.144","0","70/DATSUN/240Z","WAUKESHA WI","3C~6~8","S-","8","YELLOW"
"Brian Davis","4","1","15","M2","3","1","1.348","","18.520","0","3","482.154","3","158.042","92.208","90.673","12.144","0","62/ELVA COURIER","MEQUON WI","3C~6~8","S-","8","S=95","WHITE/ORANGE"
"Frank Boucher","5","1","511","B2","4","1","6.798","","25.318","0","3","488.952","2","161.398","90.291","89.412","12.144","0","69/PORSCHE/911","HARTLAND WI","3C~6~8","E-S-","8","BLUE"
"Christopher Candee","6","1","67","HR6","16","1","0.754","","26.072","0","3","489.706","2","161.152","90.429","89.275","12.144","0","68/PORSCHE/911","CAMPBELLSPORT WI","3C~6~8","E-S-","8","ORANGE/WHITE"
"Peter Mika","7","2","47","B2","5","2","7.551","","33.623","8.305","3","497.257","2","163.19","89.3","87.919","12.144","0","70/LOTUS/EUROPA","MILWAUKEE WI","3C~6~8","E-S-","8","GREEN"
"John Coyle","8","2","9","A","42","5","7.651","","41.274","24.102","3","504.908","3","162.207","89.841","86.587","12.144","0","2004/CATERHAM/400","VERONA WI","3C~6~8","S-","8","BLUE"
"Alex. Rorke","9","1","62","C","10","2","7.330","","48.604","0","3","512.238","2","167.42","87.043","85.348","12.144","0","65/LOTUS/ELAN","UNION PIER MI","3C~6~8","S-","8","GREEN"
"Larry Lunda","10","2","99","C","20","5","1.344","","49.948","1.344","3","513.582","2","168.423","86.525","85.124","12.144","0","70/PORSCHE/914","BLACK RIVER FALLS WI","3C~6~8","E-S-","8","S=199","BLUE"
"Gary Beresford","11","3","08","B2","15","5","22.287","","1:12.235","46.917","3","535.869","2","168.828","86.317","81.584","12.144","0","72/DATSUN/510","INDIANAPOLIS IN","3C~6~8","E-S-","8","Lime Green"
"Jeff Hailand","12","1","122","B","8","1","13.677","","1:25.912","0","3","549.546","2","168.871","86.295","79.554","12.144","0","71/LOTUS/ELAN S-4","SAINT LOUIS MO","3C~6~8","S-","8","GREEN"
"Matthew Gerdisch","13","3","88","C","12","3","4.020","","1:29.932","41.328","3","553.566","2","169.428","86.012","78.976","12.144","0","72/DATSUN/240Z","MEQUON WI","3C~6~8","S-","8","ORANGE"
"Francesco Pasta","14","2","79","B","21","2","4.634","","1:34.566","8.654","3","558.2","2","170.148","85.648","78.32","12.144","0","67/ALFA ROMEO/GTV 2000","NAPERVILLE IL","3C~6~8","S-","8","GREEN"
"Michael Recine","15","4","36","B2","17","6","26.187","","2:00.753","1:35.435","3","584.387","2","170.885","85.278","74.811","12.144","0","69/ALFA/GTV","CHICAGO IL","3C~6~8","E-S-","8","RED"
"David Bliese","16","5","86","B2","41","20","4.654","","2:05.407","1:40.089","3","589.041","2","173.632","83.929","74.22","12.144","0","70/DATSUN/510","HOWELL MI","3C~6~8","S-","8","RED"
"John Wheeler","17","6","125","B2","22","9","4.993","","2:10.400","1:45.082","3","594.034","2","175.893","82.85","73.596","12.144","0","74/ALFA ROMEO/GTV","DEERFIELD IL","3C~6~8","S-","8","Blue/White"
"Jason Ostrowski","18","7","27","B2","23","10","3.988","","2:14.388","1:49.07","3","598.022","2","175.793","82.897","73.105","12.144","0","69/TRIUMPH/GT6+","BROOKFIELD IL","3C~6~8","S-","8","S=127","YELLOW"
"Mark School","19","8","97","B2","25","11","4.831","","2:19.219","1:53.901","3","602.853","2","176.044","82.779","72.519","12.144","0","71/SAAB/SONETT","APPLETON WI","3C~6~8","S-","8","WHITE"
"Kevin McNiff","20","3","140","A","26","3","3.893","","2:23.112","2:05.94","3","606.746","2","178.118","81.815","72.054","12.144","0","74/OPEL MANTA","GREEN BAY WI","3C~6~8","S-","8","RED"
"Skott Burkland HSR","21","1","06","VP2","28","1","5.593","","2:28.705","0","3","612.339","2","178.407","81.683","71.396","12.144","0","69/PORSCHE/911","PALM BEACH GARDONS FL","3C~6~8","E--S-","8","WHITE/BLUE"
"Tom Miller","22","4","39","A","29","4","2.614","","2:31.319","2:14.147","3","614.953","2","179.874","81.017","71.092","12.144","0","72/DATSUN/240Z","DOUSMAN WI","3C~6~8","E-S-","8","MAROON"
"Rich Friman","23","1","142","ITS","30","1","2.990","","2:34.309","0","3","617.943","2","180.695","80.649","70.748","12.144","0","90/BMW/325i","NEW BERLIN WI","3C~6~8","S-","8","BLACK"
"Jeff WerthHSR","24","1","40","S4","6","1","1 Lap","","1 Lap","0","2","328.787","2","161.258","90.369","88.646","8.096","0","72/DATSUN/510","CAMPBELLSPORT WI","3C~6~8","S-","8","RED/WHITE/BLUE"
"Alex Amys","25","9","184","B2","11","4","13.708","","1 Lap","1 Lap","2","342.495","2","168.398","86.538","85.098","8.096","0","70/TRIUMPH/GT6","SUPERIOR WI","3C~6~8","S-","8","WHITE"
"Robert Cowen","26","10","38","B2","9","3","1.148","","1 Lap","1 Lap","2","343.643","2","168.739","86.363","84.814","8.096","0","72/ALFA ROMEO/GTV","MEGON WI","3C~6~8","E-S-","8","RED"
"Ricardo Rao","27","4","710","C","31","7","31.625","","1 Lap","1 Lap","2","375.268","2","181.029","80.5","77.666","8.096","0","87/PORSCHE/924","ST. LOUIS MO","8","red"
"David HueppchenHSR","28","11","151","B2","35","16","42.612","","1 Lap","1 Lap","2","417.88","1","201.986","72.148","69.746","8.096","0","64/VOLVO/AMAZON 122S","PLYMOUTH WI","3C~6~8","S-","8","RED"
"Edward Hinsa","29","12","46","B2","27","12","1 Lap","","2 Laps","2:16.957","1","625.909","1","620.942","23.469","23.283","4.048","0","72/DATSUN/510","MILWAUKEE WI","3C~6~8","S-","8","YELLOWPURPLE"
"Daniel. Dietzler","30","13","48","B2","36","17","1 Lap","","3 Laps","3 Laps","0","20.909","0","0.0","0.0","0.0","0.0","1","74/ALFA ROMEO/GTV 2000","GLEN ELLYN IL","3C~6~8","S-","8","RED"
"Francis FloridoHSR","31","1","481","SSB","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86/PORSCHE/911","WILTON CT","3C~6~8","E-S-","8","BLUE/YELLOW"
"Ben Robertaccio","32","5","29","A","3","2","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71/PORSCHE/914-6","ST. LOUIS PARK MN","3C~6~8","S-","8","ORANGE"
"Scott Hyatt","33","5","26","C","7","1","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74/DATSUN/260 Z","EVANSVILLE IN","3C~6~8","E-S-","8","BLUE"
"William (Bill) Oakes","34","6","240","C","14","4","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73/DATSUN/240Z","LIBERTYVILLE IL","3C~6~8","S-","8","RED"
"John Dohrwardt","35","14","141","B2","18","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76/PORSCH/914S","PORT WASHINGTON WI","3C~6~8","S-","8","YELLOW"
