"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Gp 7=Monoposto Racing Formula """"70"""" ","1073743493","Group 7-Qual 1","Qualifying","2023-09-16 13:00:00 UTC","2023-09-16 13:17:08 UTC","FINAL","7","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"James FrenchHSR","1","1","111","MF1","19","","","","","0","3","911.53","3","114.559","127.208","47.962","12.144","1","97/JORDAN/197","SHEBOYGAN WI","5~7","5~7","YELLOW"
"Brian FrenchHSR","2","2","18","MF1","18","","4.453","","4.453","53.261","5","964.791","3","119.012","122.448","75.523","20.240000000000002","1","97/BENETTON/B197 (F1)","SHEBOYGAN WI","5~7","5~7","BLUE/WHITE"
"Travis EngenHSR","3","1","31","MF3","12","1","8.647","","13.100","0","7","1024.45","6","127.659","114.154","99.575","28.336","1","01/LOLA/T97/20","WESTON CT","5~7","5~7","BLUE"
"Marc Giroux","4","1","30","A","11","1","2.520","","15.620","0","7","1015.063","6","130.179","111.944","100.496","28.336","1","97/LOLA/T797/20","CUSHING ME","5~7","5~7","BLUE/WHITE"
"Rob Radmann","5","1","5","C","15","3","0.580","","16.200","0","7","1021.51","7","130.759","111.448","99.862","28.336","1","04/ELAN/PRO FORMULA MAZDA","CEDARBURG WI","5~7","5~7","RED/BLACK"
"Josh Boller","6","2","119","C","10","1","10.222","","26.422","1 Lap","6","942.013","6","140.981","103.367","92.819","24.288","1","75/CHEVRON/B29","ANTIOCH IL","5~7","5~7","ORANGE"
"Dave Otte","7","1","41","FC","8","6","1.035","","27.457","0","6","943.355","6","142.016","102.614","92.687","24.288","1","87/RENARD","ELKHART LAKE WI","5~7","5~7","RED"
"Fletcher Belt","8","1","39","B","9","3","0.387","","27.844","0","6","930.302","6","142.403","102.335","93.988","24.288","1","79/MARCH/79V","BULL VALEY IL","5~7","5~7","RED"
"Bill Wallschlaeger","9","2","3","FC","6","4","0.162","","28.006","0 Laps","6","930.806","6","142.565","102.219","93.937","24.288","1","97/VAN DEIMEN/RF97","LITCHFIELD PARK AZ","5~7","5~7","BLACK"
"Ed Dulski","10","2","15","B","4","2","1.523","","29.529","2.583","6","932.885","6","144.088","101.138","93.727","24.288","1","90/SWIFT/DB4","MAYS LANDING NJ","5~7","5~7","RED"
"Grant Greenfield","11","2","38","A","16","2","0.793","","30.322","1 Lap","6","987.137","6","144.881","100.585","88.576","24.288","1","02/SPREADS/F1000","WINNEBAGO WI","5~7","5~7","BLUE/WHITE/BLACK"
"Alec Maranto","12","3","22","B","1","1","0.862","","31.184","19.928","6","950.23","3","145.743","99.99","92.016","24.288","2","72/MARCH/722 FORMULA 2","CAVE CREEK AZ","5~7","5~7","RED"
"Michael Popp","13","3","13","FC","7","5","0.168","","31.352","5.584","6","948.939","5","145.911","99.875","92.142","24.288","1","97/VAN DIEMANN/FC","NASHTAH WI","5~7","5~7","RED"
"Patrick Donnelly","14","4","16","FC","3","2","2.488","","33.840","5.206","6","948.561","5","148.399","98.2","92.178","24.288","1","01/MYGALE/SJ-01","MADISON WI","5~7","5~7","YELLOW"
"Michael Mudjer","15","5","97","FC","17","","3.527","","37.367","23.271","5","966.626","4","151.926","95.92","75.38","20.240000000000002","1","99/CARBIR/DS3","CHICAGO IL","5~7","5~7","BLACK/ORANGE"
"Tony Smith","16","3","155","C","13","2","1.081","","38.448","1 Lap","6","1014.771","5","153.007","95.243","86.164","24.288","1","74/CHEVROL RA/B-27","THERESA WI","5~7","5~7","BLUE/GREEN"
"Daniel Cain","17","6","24","FC","5","3","3.429","","41.877","58.19","6","1001.545","6","156.436","93.155","87.302","24.288","1","94/VAN DEMON/ FC","KEWASKUM WI","5~7","5~7","WHITE/BLACK"
"Joseph Conway","18","7","61","FC","2","1","0.009","","41.886","29.038","6","972.393","4","156.445","93.15","89.919","24.288","1","93/VAN DIEMAN/FC","SHOREWOOD WI","5~7","5~7","RED/WHITE"
"Sharon Frey","19","8","93","FC","14","7","12.547","","54.433","1 Lap","5","940.021","4","168.992","86.234","77.513","20.240000000000002","1","93/VAN DIEM/FC","ST. LOUIS MO","5~7","5~7","RED"
