"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Practice Gp 4/11","1073743516","P1 - 4, 11","Practice","2023-09-15 15:20:00 UTC","2023-09-15 15:48:21 UTC","FINAL","10","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Steve Grundahl","1","1","411","FB","41","10","","","","0","9","1507.814","8","142.926","101.96","86.984","36.432","1","69/BRABHAM/BT-29","BLUE MOUNDS WI","4~11","EL-B-","4~11","BLUE","411"
"Pearce Raeder","2","2","68","FB","3","1","2.898","","2.898","50.885","10","1558.699","6","145.824","99.934","93.493","40.480000000000004","1","71/LOTUS/69B","RIVER FOREST IL","4~11","EL-B-","4~11","MAROON","68"
"Matthew Primack","3","3","44","FB","24","7","2.665","","5.563","43.296","9","1551.11","6","148.489","98.141","84.556","36.432","1","69/LOTUS/59/69","NORTHFIELD IL","4~11","EL-B-","4~11","RED/WHITE","44"
"Marc Giroux","4","4","159","FB","21","5","0.623","","6.186","0 Laps","9","1505.364","9","149.112","97.731","87.125","36.432","1","69/BRABHAM/BT29","CUSHING ME","4~11","EL-B-","4~11","BLUE/YELLOW","159"
"Geoff Brabham","5","5","6","FB","48","","1.755","","7.941","4 Laps","5","1148.278","4","150.867","96.594","63.455","20.240000000000002","3","71/BRABHAM/BT35-31","INDIANAPOLIS IN","4~11","EL-B-","4~11","yellow","6"
"Ron Hornig","6","6","32","FB","47","","0.813","","8.754","48.14","8","1555.954","6","151.68","96.076","74.927","32.384","1","71/BRABHAM/BT35-32","LARAMIE WY","4~11","EL-B-","4~11","BLUE","32"
"Jesse Jurgenson","7","1","221","CF","46","","0.164","","8.918","0","6","1170.578","5","151.844","95.972","74.695","24.288","2","79/DULON/MP21","MUKONAGO WI","4~11","EL-","4~11","BLACK","221"
"Travis EngenHSR","8","7","1","FB","16","4","2.174","","11.092","3 Laps","6","1038.109","5","154.018","94.618","84.227","24.288","2","70/CHEVRON/B17B","WESTON CT","4~11","EL-","4~11","BLUE","1"
"Bob Hatle","9","1","81","FF","19","3","2.076","","13.168","0","5","921.03","2","156.094","93.359","79.111","20.240000000000002","2","89/SWIFT/FF","OCEANSIDE CA","4~11","EL-","4~11","EL=811","GREEN","811"
"Adam Stanton","10","2","182","CF","13","3","0.089","","13.257","6:29.093","9","1559.671","8","156.183","93.306","84.092","36.432","1","77/COSSLE/32F","DEPERE WI","4~11","EL-","4~11","EL=782","BLUE/ORANGE/PINK WHITE","782"
"Wally Butler","11","2","35","FF","7","1","0.254","","13.511","7:38.004","8","1379.034","7","156.437","93.154","84.539","32.384","2","82/LOLA/T640","NAROL MB","4~11","EL-","4~11","BLUE","35"
"Robert Burnside","12","8","8","FB","6","2","0.438","","13.949","57.611","9","1565.425","5","156.875","92.894","83.782","36.432","1","69/BRABHAM/BT29","DEXTER MI","4~11","EL-B-","4~11","WHITE/RED","8"
"Kim Madrid","13","3","291","CF","20","5","0.625","","14.574","6:26.13","9","1556.708","6","157.5","92.526","84.252","36.432","1","78/CROSSLE/32","RANCHO CUCAMONGA CA","4~11","EL-","4~11","PINK","291"
"Tom Stephani","14","4","98","CF","25","6","1.000","","15.574","3:25.938","7","1376.516","3","158.5","91.942","74.107","28.336","3","78/CROSSLE/35F","CRYSTAL LAKE IL","4~11","EL-","4~11","BLACK","98"
"Murray Burkett","15","1","03","VFF","9","2","0.633","","16.207","0","9","1597.317","3","159.133","91.576","82.11","36.432","2","69/CHINOOK/MARK IX","WINNIPEG MB","4~11","EL-","4~11","WHITE","03"
"Jeff Jorgenson","16","1","0","F500","40","2","0.562","","16.769","0","7","1404.199","4","159.695","91.254","72.646","28.336","3","91/PHANTOM/MK1","CARMEL CA","4~11","EL-","4~11","PURPLE","0"
"Pete Sabeff","17","9","631","FB","23","6","0.254","","17.023","1:32.696","9","1600.51","7","159.949","91.109","81.946","36.432","1","72/ENSIGN/FB","GOLDEN CO","4~11","EL-B-","4~11","BLACK/RED","631"
"John McMurray","18","1","47","VF","31","6","0.481","","17.504","0","7","1575.115","4","160.43","90.836","64.763","28.336","2","72/ROYALE/RP-3","ST. LOUIS MO","4~11","EL-","4~11","BLACK","47"
"Steve Beeler","19","5","50","CF","5","1","2.279","","19.783","6:41.891","9","1572.469","8","162.709","89.564","83.407","36.432","1","79/LOLA/T540","HOLLAND MI","4~11","EL-","4~11","Red / White / Blue","50"
"Don. Carone","20","10","29","FB","14","3","0.124","","19.907","5 Laps","4","750.56","2","162.833","89.495","77.664","16.192","2","69/BRABHAMBT 21","Hawthorn Woods IL","4~11","EL-B-","4~11","YELLOW","29"
"Roger Karnopp","21","2","10","VFF","1","1","0.135","","20.042","0 Laps","9","1521.392","9","162.968","89.421","86.207","36.432","1","72/TITAN/MK-6","EAGAN MN","4~11","EL-","4~11","RED/YELLOW","10"
"Helmut Friedrich","22","2","123","VF","4","2","0.291","","20.333","2 Laps","5","1090.001","2","163.259","89.262","66.848","20.240000000000002","2","69/CALDWELL/D-9","WINNEPEG MB","4~11","EL-","4~11","ORANGE","123"
"Robert Hoemke","23","1","4","FJ","28","1","2.327","","22.660","0","7","1321.77","5","165.586","88.007","77.177","28.336","2","62/COOPER/T59","ABILENE TX","4~11","EL-","4~11","GREEN","4"
