"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Gp 4,11=Monoposto, Super Vee & Late Model Formula Vee","1073743489","Group 4,11-Feature Race","Race","2023-09-17 14:00:00 UTC","2023-09-17 14:19:22 UTC","FINAL","7","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Steve Grundahl","1","1","411","FB","1","1","","","","0","7","1006.326","5","140.903","103.424","101.368","28.336","0","69/BRABHAM/BT-29","BLUE MOUNDS WI","4~11","EL-B-","4~11","BLUE","411"
"Travis EngenHSR","2","2","1","FB","4","4","20.907","","20.907","20.907","7","1027.233","6","144.57","100.801","99.305","28.336","0","70/CHEVRON/B17B","WESTON CT","4~11","EL-","4~11","BLUE","1"
"Geoff Brabham","3","3","6","FB","3","3","1.137","","22.044","22.044","7","1028.37","3","141.275","103.152","99.195","28.336","0","71/BRABHAM/BT35-31","INDIANAPOLIS IN","4~11","EL-B-","4~11","yellow","6"
"Marc Giroux","4","4","159","FB","5","5","15.106","","37.150","37.15","7","1043.476","3","146.59","99.412","97.759","28.336","0","69/BRABHAM/BT29","CUSHING ME","4~11","EL-B-","4~11","BLUE/YELLOW","159"
"Matthew Primack","5","5","44","FB","7","7","0.446","","37.596","37.596","7","1043.922","3","146.639","99.379","97.718","28.336","0","69/LOTUS/59/69","NORTHFIELD IL","4~11","EL-B-","4~11","RED/WHITE","44"
"Ron Hornig","6","6","32","FB","6","6","32.250","","1:09.846","1:09.846","7","1076.172","7","148.192","98.337","94.789","28.336","0","71/BRABHAM/BT35-32","LARAMIE WY","4~11","EL-B-","4~11","BLUE","32"
"Jesse Jurgenson","7","1","221","CF","9","1","7.179","","1:17.025","0","7","1083.351","6","150.964","96.532","94.161","28.336","0","79/DULON/MP21","MUKONAGO WI","4~11","EL-","4~11","BLACK","221"
"Wally Butler","8","1","35","FF","10","2","2.305","","1:19.330","0","7","1085.656","6","152.871","95.327","93.961","28.336","0","82/LOLA/T640","NAROL MB","4~11","EL-","4~11","BLUE","35"
"Kim Madrid","9","2","291","CF","12","3","9.130","","1:28.460","11.435","7","1094.786","5","154.199","94.506","93.178","28.336","0","78/CROSSLE/32","RANCHO CUCAMONGA CA","4~11","EL-","4~11","PINK","291"
"Tom Stephani","10","3","98","CF","11","2","0.095","","1:28.555","11.53","7","1094.881","3","154.656","94.227","93.17","28.336","0","78/CROSSLE/35F","CRYSTAL LAKE IL","4~11","EL-","4~11","BLACK","98"
"Jeff Jorgenson","11","1","0","F500","13","1","0.337","","1:28.892","0","7","1095.218","3","153.971","94.646","93.141","28.336","0","91/PHANTOM/MK1","CARMEL CA","4~11","EL-","4~11","PURPLE","0"
"Bob Hatle","12","2","81","FF","8","1","1.472","","1:30.364","11.034","7","1096.69","3","154.01","94.622","93.016","28.336","0","89/SWIFT/FF","OCEANSIDE CA","4~11","EL-","4~11","EL=811","GREEN","811"
"John Hogdal","13","4","67","CF","15","4","17.949","","1:48.313","31.288","7","1114.639","5","157.66","92.432","91.518","28.336","0","80/CITATION-ZINK/Z-16","HAM LAKE MN","4~11","EL-","4~11","GREEN/ORANGE","67"
"Adam Stanton","14","5","182","CF","17","5","0.427","","1:48.740","31.715","7","1115.066","3","157.183","92.712","91.483","28.336","0","77/COSSLE/32F","DEPERE WI","4~11","EL-","4~11","EL=782","BLUE/ORANGE/PINK WHITE","782"
"Murray Burkett","15","1","03","VFF","28","2","4.292","","1:53.032","0","7","1119.358","7","157.056","92.787","91.132","28.336","0","69/CHINOOK/MARK IX","WINNIPEG MB","4~11","EL-","4~11","WHITE","03"
"Roger Karnopp","16","2","10","VFF","21","1","0.172","","1:53.204","0.172","7","1119.53","7","157.23","92.685","91.118","28.336","0","72/TITAN/MK-6","EAGAN MN","4~11","EL-","4~11","RED/YELLOW","10"
"Gordy Good","17","7","17","FB","51","12","6.664","","1:59.868","1:59.868","7","1126.194","6","153.463","94.96","90.579","28.336","0","66/BRABHAM/BR21B","MUNGER MI","4~11","EL-B-","4~11","WHITE","17"
"Robert Hoemke","18","1","4","FJ","19","1","5.940","","2:05.808","0","7","1132.134","6","159.16","91.561","90.104","28.336","0","62/COOPER/T59","ABILENE TX","4~11","EL-","4~11","GREEN","4"
"Steve Beeler","19","6","50","CF","22","6","0.462","","2:06.270","49.245","7","1132.596","3","159.435","91.403","90.067","28.336","0","79/LOLA/T540","HOLLAND MI","4~11","EL-","4~11","Red / White / Blue","50"
