"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Gp 4,11=Monoposto, Super Vee & Late Model Formula Vee","1073743488","Group 4,11-Qual Race","Race","2023-09-16 21:00:00 UTC","2023-09-16 21:12:00 UTC","FINAL","5","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Steve Grundahl","1","1","411","FB","2","2","","","","0","5","714.178","3","141.567","102.939","102.025","20.240000000000002","0","69/BRABHAM/BT-29","BLUE MOUNDS WI","4~11","EL-B-","4~11","BLUE","411"
"Pearce Raeder","2","2","68","FB","3","3","0.787","","0.787","0.787","5","714.965","5","141.321","103.118","101.913","20.240000000000002","0","71/LOTUS/69B","RIVER FOREST IL","4~11","EL-B-","4~11","MAROON","68"
"Geoff Brabham","3","3","6","FB","1","1","9.739","","10.526","10.526","5","724.704","3","141.863","102.724","100.543","20.240000000000002","0","71/BRABHAM/BT35-31","INDIANAPOLIS IN","4~11","EL-B-","4~11","yellow","6"
"Travis EngenHSR","4","4","1","FB","4","4","14.688","","25.214","25.214","5","739.392","4","146.64","99.378","98.546","20.240000000000002","0","70/CHEVRON/B17B","WESTON CT","4~11","EL-","4~11","BLUE","1"
"Marc Giroux","5","5","159","FB","7","7","14.196","","39.410","39.41","5","753.588","3","146.201","99.676","96.689","20.240000000000002","0","69/BRABHAM/BT29","CUSHING ME","4~11","EL-B-","4~11","BLUE/YELLOW","159"
"Ron Hornig","6","6","32","FB","9","8","0.440","","39.850","39.85","5","754.028","3","147.836","98.574","96.633","20.240000000000002","0","71/BRABHAM/BT35-32","LARAMIE WY","4~11","EL-B-","4~11","BLUE","32"
"Matthew Primack","7","7","44","FB","6","6","0.035","","39.885","39.885","5","754.063","3","146.57","99.426","96.629","20.240000000000002","0","69/LOTUS/59/69","NORTHFIELD IL","4~11","EL-B-","4~11","RED/WHITE","44"
"Bob Hatle","8","1","81","FF","8","1","20.583","","1:00.468","0","5","774.646","3","153.39","95.005","94.061","20.240000000000002","0","89/SWIFT/FF","OCEANSIDE CA","4~11","EL-","4~11","EL=811","GREEN","811"
"Jesse Jurgenson","9","1","221","CF","11","1","0.292","","1:00.760","0","5","774.938","3","152.209","95.742","94.026","20.240000000000002","0","79/DULON/MP21","MUKONAGO WI","4~11","EL-","4~11","BLACK","221"
"Wally Butler","10","2","35","FF","10","2","0.375","","1:01.135","0.667","5","775.313","4","153.044","95.22","93.98","20.240000000000002","0","82/LOLA/T640","NAROL MB","4~11","EL-","4~11","BLUE","35"
"Tom Stephani","11","2","98","CF","14","3","8.687","","1:09.822","9.062","5","784.0","3","153.976","94.643","92.939","20.240000000000002","0","78/CROSSLE/35F","CRYSTAL LAKE IL","4~11","EL-","4~11","BLACK","98"
