"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Gp 1=Pre-War, Early Vintage Sports & Racing Cars","1073743478","Group 1-Qual 1","Qualifying","2023-09-16 14:40:00 UTC","2023-09-16 14:59:19 UTC","FINAL","5","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Thomas AtlasHSR","1","1","14","B","1","1","","","","0","5","984.437","3","189.225","77.013","74.016","20.240000000000002","1","60/LOLA/MK2","DALLAS TX","1","K-","1","RED"
"Rex Barrett","2","2","66","B","8","3","1.296","","1.296","1 Lap","4","943.492","4","190.521","76.489","61.782","16.192","2","33/FORD/INDY RACER","ROSELLE IL","1","K-","1","WHITE"
"Edson McCord","3","1","915","A","2","1","19.639","","20.935","0","5","1081.813","3","210.16","69.341","67.354","20.240000000000002","1","52/MG/TD","BURLINGTON WI","1","K-","1","YELLOW"
"Robert Weinstein","4","2","4","A","5","3","1.390","","22.325","28.569","5","1110.382","5","211.55","68.886","65.621","20.240000000000002","1","55/MG/TF 1500","WINNETKA IL","1","K-","1","BLACK"
"Christopher Holloway","5","3","141","A","6","4","0.121","","22.446","27.769","5","1109.582","5","211.671","68.846","65.668","20.240000000000002","1","52/MG/TF","MARION IA","1","K-","1","K=741","GREEN"
"Patrick Morse","6","4","5","A","3","2","0.856","","23.302","27.813","5","1109.626","5","212.527","68.569","65.665","20.240000000000002","1","53/MG/TD","WILMETTE IL","1","K-","1","RED"
"Edmond Russ","7","3","05","B","4","2","0.725","","24.027","1:57.453","5","1101.89","2","213.252","68.336","66.126","20.240000000000002","1","53/MG/TD/C Mark II","LAKE FOREST IL","1","K-","1","GRAY"
"Lester Neidell","8","5","33","A","7","5","9.845","","33.872","1:13.931","5","1155.744","4","223.097","65.32","63.045","20.240000000000002","1","33/PLYMOUTH/SPEEDSTER","TULSA OK","1","K-","1","GREEN/CREAM"
"William Lane","9","4","10","B","11","4","13.123","","46.995","9.3","4","993.737","4","236.22","61.692","58.659","16.192","1","47/MG/TC","VERO BEACH FL","1","K-","1","GREEN"
"Robert Ritholz","10","6","7","A","9","6","2.257","","49.252","1 Lap","4","997.366","2","238.477","61.108","58.445","16.192","1","53/MORGAN/PLUS 4","HIGHLAND PARK IL","1","K-","1","CREAM"
"James Morris","11","7","91","A","10","7","0.272","","49.524","1 Lap","4","999.263","2","238.749","61.038","58.334","16.192","1","51/MORGAN/PLUS 4 FLAT RAD","LAKE FOREST IL","1","K-","1","IVORY"
"John Diciurcio","12","8","22","A","12","8","11.609","","1:01.133","2 Laps","3","806.997","2","250.358","58.208","54.174","12.144","2","54/MG/TF","HINSDALE IL","1","K-","1","BLACK"
"Robert Heiner","13","9","26","A","13","9","2.694","","1:03.827","2 Laps","3","817.014","2","253.052","57.588","53.51","12.144","2","47/MG/TC","WAUPACA WI","1","K-","1","GREEN"
"Abigayil Joseph","14","10","44","A","14","10","9.666","","1:13.493","41.278","4","1123.091","4","262.718","55.469","51.902","16.192","1","52/MG/TD","NORTHFIELD IL","1","K-","1","GREEN"
"Dennis Holloway","15","11","351","A","0","","","","","5 Laps","0","301.215","0","0.0","0.0","0.0","0.0","1","51/MG/TD","MARION IA","1","K-","1","GREEN"
