"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","Practice Gp 1","1073743525","P2 - 1","Practice","2023-09-15 21:25:00 UTC","2023-09-15 21:52:19 UTC","FINAL","8","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Thomas AtlasHSR","1","1","14","B","1","1","","","","0","8","1608.33","7","187.449","77.743","72.487","32.384","1","60/LOLA/MK2","DALLAS TX","1","K-","1","RED"
"Rex Barrett","2","2","66","B","13","5","2.231","","2.231","10.391","8","1618.721","3","189.68","76.828","72.021","32.384","1","33/FORD/INDY RACER","ROSELLE IL","1","K-","1","WHITE"
"Edson McCord","3","1","915","A","6","3","13.179","","15.410","0","7","1469.163","5","202.859","71.837","69.434","28.336","1","52/MG/TD","BURLINGTON WI","1","K-","1","YELLOW"
"Avery Reed","4","3","40","B","2","2","0.266","","15.676","1 Lap","7","1470.988","5","203.125","71.743","69.348","28.336","1","49/MG/TC","CENTRAL CITY IA","1","K-","1","SILVER/BLUE"
"Christopher Holloway","5","2","141","A","5","2","7.983","","23.659","49.902","7","1519.065","6","211.108","69.03","67.153","28.336","1","52/MG/TF","MARION IA","1","K-","1","K=741","GREEN"
"Patrick Morse","6","3","5","A","3","1","0.564","","24.223","48.001","7","1517.164","6","211.672","68.846","67.237","28.336","1","53/MG/TD","WILMETTE IL","1","K-","1","RED"
"Robert Weinstein","7","4","4","A","7","4","0.054","","24.277","54.531","7","1523.694","7","211.726","68.829","66.949","28.336","1","55/MG/TF 1500","WINNETKA IL","1","K-","1","BLACK"
"Edmond Russ","8","4","05","B","4","3","0.165","","24.442","1 Lap","7","1520.524","6","211.891","68.775","67.088","28.336","1","53/MG/TD/C Mark II","LAKE FOREST IL","1","K-","1","GRAY"
"Lester Neidell","9","5","33","A","10","6","10.898","","35.340","1 Lap","6","1402.197","4","222.789","65.411","62.357","24.288","1","33/PLYMOUTH/SPEEDSTER","TULSA OK","1","K-","1","GREEN/CREAM"
"William Lane","10","5","10","B","8","4","0.043","","35.383","3 Laps","5","1258.466","4","222.832","65.398","57.899","20.240000000000002","2","47/MG/TC","VERO BEACH FL","1","K-","1","GREEN"
"James Morris","11","6","91","A","11","7","4.725","","40.108","1 Lap","6","1459.442","4","227.557","64.04","59.911","24.288","2","51/MORGAN/PLUS 4 FLAT RAD","LAKE FOREST IL","1","K-","1","IVORY"
"John Diciurcio","12","7","22","A","12","8","12.919","","53.027","41.441","6","1510.604","5","240.476","60.6","57.882","24.288","1","54/MG/TF","HINSDALE IL","1","K-","1","BLACK"
"Robert Ritholz","13","8","7","A","9","5","1.410","","54.437","37.85","6","1507.013","4","241.886","60.247","58.02","24.288","1","53/MORGAN/PLUS 4","HIGHLAND PARK IL","1","K-","1","CREAM"
"Dennis Holloway","14","9","351","A","14","9","3.610","","58.047","4 Laps","3","803.051","2","245.496","59.361","54.44","12.144","2","51/MG/TD","MARION IA","1","K-","1","GREEN"
