"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Gp 3A/B,6=Sports Racing, Historic Production GTO","1073743484","Group 3A/B,6-Qual 1","Qualifying","2023-09-16 15:30:00 UTC","2023-09-16 15:49:30 UTC","FINAL","5","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Brian. Garcia","1","1","14","AP","8","4","","","","0","3","492.988","2","142.307","102.404","88.68","12.144","1","65/BTM/CHEETAH ROADSTER","ST. CHARLES IL","6AB~9","S-","3AB~6","BLUE"
"Michael Origer","2","2","969","AP","1","1","4.539","","4.539","3:00.88","4","673.868","2","146.846","99.239","86.502","16.192","2","69/CHEV/CORVETTE","PALATINE IL","6AB~9","S-","3AB~6","BLUE"
"Fritz Seidel","3","1","851","BP","19","3","3.664","","8.203","0","4","742.932","3","150.51","96.823","78.461","16.192","1","73/PORSCHE/911 RSR","MILWAUKEE WI","6AB~9","S-","3AB~6","BLUE"
"Travis Pfrang","4","3","5","AP","3","3","0.136","","8.339","7:30.661","5","943.649","3","150.646","96.735","77.215","20.240000000000002","1","69/CHEV/CORVETTE","LITTLE CHUTE WI","6AB~9","S-","3AB~6","ORANGE"
"Robert Gee","5","4","696","AP","2","2","0.177","","8.516","3:11.649","4","684.637","3","150.823","96.622","85.142","16.192","2","69/CHEV/CORVETTE","OAKBROOK IL","6AB~9","E-S-","3AB~6","BLUE/WHITE"
"Erik Pylypchuk","6","1","21","IT","4","1","0.143","","8.659","0","5","946.359","2","150.966","96.53","76.994","20.240000000000002","1","2007/BMI/335I","DEERFIELD IL","6AB~9","E--S-","3AB~6","GRAY"
"Tim Cornelius","7","1","47","TA","20","2","0.088","","8.747","0","4","746.799","3","151.054","96.474","78.055","16.192","1","69/CHEVY/CAMARO/Z28","WATERFORD WI","6AB~9","S-","3AB~6","S=747","GREEN/WHITE"
"Tom Bleecker","8","2","165","BP","17","2","0.805","","9.552","0 Laps","4","717.401","3","151.859","95.963","81.253","16.192","1","65/FORD/MUSTANG FASTBACK","LAKE MILLS WI","6AB~9","S-","3AB~6","WHITE/BLUE"
"Josh Boller","9","1","94","B","13","2","1.067","","10.619","0","4","730.752","3","152.926","95.293","79.769","16.192","1","63/LOTUS/23","ANTIOCH IL","3C~6~8","K-","3AB~6","GREEN"
"Chip Boatright","10","3","113","BP","7","1","1.106","","11.725","1 Lap","3","540.817","2","154.032","94.609","80.838","12.144","2","69/CHEV/ROADSTER","MUNDELEIN IL","6AB~9","S-","3AB~6","RED"
"Scott Graham","11","2","169","TA","16","1","0.159","","11.884","1:21.037","4","827.836","2","154.191","94.511","70.414","16.192","1","69/PONTIAC/FIREBIRD","NEW FRANKLEN WI","6AB~9","S-","3AB~6","WHITE"
"Henry Vicioso","12","1","76","AS","18","2","0.205","","12.089","0","4","755.37","3","154.396","94.386","77.169","16.192","1","65/FORD/MUSTANG","JOLIET IL","6AB~9","S-","3AB~6","BLUE"
"Randall Alexander","13","1","07","GTO","6","1","0.899","","12.988","0","4","728.539","3","155.295","93.839","80.011","16.192","1","03/BMW/M3","OREGON WI","3C~6~8","S-","3AB~6","WHITE"
"Damon Bosell","14","2","117","AS","9","1","2.407","","15.395","0 Laps","4","712.811","2","157.702","92.407","81.777","16.192","1","65/FORD FALCON","CAMBRIDGE MN","6AB~9","S-","3AB~6","WHITE"
