"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","Practice Gp 3C/6/8","1073743521","P2 - 3C, 6 (NOT AS/BS, 8","Practice","2023-09-15 19:05:00 UTC","2023-09-15 19:31:04 UTC","FINAL","9","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"George F. Balbach","1","1","0","GTO","11","1","","","","0","5","828.421","5","152.324","95.67","87.955","20.240000000000002","1","66/PORSCHE/911","LAKE FOREST IL","6AB~9","S-","3AB~6","SILVER"
"Josh Boller","2","1","94","B","9","2","2.445","","2.445","0","7","1197.223","2","154.769","94.158","85.205","28.336","2","63/LOTUS/23","ANTIOCH IL","3C~6~8","K-","3AB~6","GREEN"
"Lisa Hansen","3","1","110","HP6","12","1","2.862","","5.307","0","9","1501.073","2","157.631","92.449","87.374","36.432","1","69/PORSCHE/911","GENEVA IL","3C~6~8","E-S-","8","WHITE/ORANGE"
"Francis FloridoHSR","4","1","481","SSB","52","1","3.390","","8.697","0","8","1509.696","7","161.021","90.502","77.222","32.384","1","86/PORSCHE/911","WILTON CT","3C~6~8","E-S-","8","BLUE/YELLOW"
"John Coyle","5","1","9","A","5","1","0.195","","8.892","0","5","866.444","2","161.216","90.393","84.095","20.240000000000002","2","2004/CATERHAM/400","VERONA WI","3C~6~8","S-","8","BLUE"
"Chip Halverson","6","2","93","B","1","1","1.601","","10.493","2 Laps","5","886.999","2","162.817","89.504","82.147","20.240000000000002","2","76/CHEVRON/B36","NAPLES FL","3C~6~8","S-","3AB~6","GREEN"
"Ben Robertaccio","7","2","29","A","14","2","0.454","","10.947","11:34.545","9","1560.989","2","163.271","89.255","84.021","36.432","1","71/PORSCHE/914-6","ST. LOUIS PARK MN","3C~6~8","S-","8","ORANGE"
"Peter Mika","8","1","77","B2","16","6","0.101","","11.048","0","9","1557.703","5","163.372","89.2","84.198","36.432","1","70/LOTUS/EUROPA","MILWAUKEE WI","3C~6~8","E-S-","8","GREEN"
"Christopher Candee","9","1","67","HR6","29","1","0.933","","11.981","0","8","1563.429","6","164.305","88.694","74.568","32.384","2","68/PORSCHE/911","CAMPBELLSPORT WI","3C~6~8","E-S-","8","ORANGE/WHITE"
"Issac Keeler","10","2","14","B2","51","19","0.962","","12.943","2 Laps","7","1374.955","4","165.267","88.177","74.191","28.336","2","69/DATSUN/510","JENISON MI","3C~6~8","S-","8","S=33","RED/WHITE/BLUE"
"Gary Beresford","11","3","08","B2","49","18","1.115","","14.058","1 Lap","8","1533.015","7","166.382","87.586","76.048","32.384","1","72/DATSUN/510","INDIANAPOLIS IN","3C~6~8","E-S-","8","Lime Green"
"Alex Amys","12","4","184","B2","15","5","0.355","","14.413","1 Lap","8","1406.0","7","166.737","87.4","82.918","32.384","1","70/TRIUMPH/GT6","SUPERIOR WI","3C~6~8","S-","8","WHITE"
"Randall Alexander","13","5","70","B2","3","1","0.349","","14.762","4 Laps","5","1087.812","2","167.086","87.217","66.982","20.240000000000002","4","94/DATSUN/510","OREGON WI","3C~6~8","S-","8","GREEN"
"Frank Boucher","14","6","511","B2","30","12","0.224","","14.986","4 Laps","5","952.632","3","167.31","87.101","76.487","20.240000000000002","2","69/PORSCHE/911","HARTLAND WI","3C~6~8","E-S-","8","BLUE"
"John Dohrwardt","15","7","141","B2","7","3","0.449","","15.435","1 Lap","8","1406.721","8","167.759","86.867","82.875","32.384","1","76/PORSCH/914S","PORT WASHINGTON WI","3C~6~8","S-","8","YELLOW"
"Alex. Rorke","16","1","62","C","6","2","0.342","","15.777","0","8","1404.993","7","168.101","86.691","82.977","32.384","1","65/LOTUS/ELAN","UNION PIER MI","3C~6~8","S-","8","GREEN"
"Jeff Hailand","17","3","122","B","56","","0.166","","15.943","4:12.945","6","1450.168","6","168.267","86.605","60.294","24.288","1","71/LOTUS/ELAN S-4","SAINT LOUIS MO","3C~6~8","S-","8","GREEN"
"Jeff WerthHSR","18","1","40","S4","58","","1.481","","17.424","0","3","1045.409","2","169.748","85.85","41.819","12.144","2","72/DATSUN/510","CAMPBELLSPORT WI","3C~6~8","S-","8","RED/WHITE/BLUE"
"Matthew Gerdisch","19","2","88","C","45","6","0.546","","17.970","1 Lap","7","1380.563","7","170.294","85.574","73.89","28.336","1","72/DATSUN/240Z","MEQUON WI","3C~6~8","S-","8","ORANGE"
"Andrew MeudtHSR","20","1","75","SSA","46","1","0.449","","18.419","0","7","1378.015","6","170.743","85.349","74.026","28.336","1","85/BMW/635 CSI","ROSS TX","3C~6~8","S-","3AB~6","WHITE"
"Joe Ziltener","21","3","57","C","2","1","0.794","","19.213","1:29.327","8","1494.32","8","171.537","84.954","78.017","32.384","1","1972/DATSUN/240Z","OREGON WI","3C~6~8","S-","8","S=157","RED"
"Michael Recine","22","8","36","B2","8","4","0.520","","19.733","1 Lap","8","1448.502","7","172.057","84.698","80.485","32.384","1","69/ALFA/GTV","CHICAGO IL","3C~6~8","E-S-","8","RED"
"Pat O'HaraHSR","23","1","143","SM","33","2","0.569","","20.302","0","8","1535.336","2","172.626","84.418","75.933","32.384","1","91/MAZDA/MIATA","DELAFIELD WI","3C~6~8","S-","3AB~6","ORANGE"
"Mike Stagl","24","1","91","SM2","32","2","0.067","","20.369","0","8","1530.708","7","172.693","84.386","76.162","32.384","1","99/MAZDA MIATA","WAUKESHA WI","3C~6~8","S-","3AB~6","BLACK"
"Keith Pickard","25","2","241","GTO","17","2","0.390","","20.759","10:34.288","8","1462.709","7","173.083","84.195","79.703","32.384","1","97/BMW/E46","GRAYSLAKE IL","6AB~9","S-","3AB~6","SILVER"
"Anthony Jarvis","26","2","72","SM","37","3","1.145","","21.904","1 Lap","7","1368.65","3","174.228","83.642","74.533","28.336","1","92/MAZDA/MIATA","LAKE GENEVA WI","3C~6~8","E-S-","3AB~6","BLUE"
"Erik Dieterle","27","9","59","B2","53","20","0.100","","22.004","3 Laps","6","1276.149","4","174.328","83.594","68.516","24.288","3","69/BMW/2002","WAYZATA MN","3C~6~8","S-","8","RED"
"David Bliese","28","10","86","B2","57","","0.013","","22.017","3 Laps","6","1480.39","5","174.341","83.588","59.063","24.288","1","70/DATSUN/510","HOWELL MI","3C~6~8","S-","8","RED"
"Patrick McManus","29","4","56","C","18","3","0.898","","22.915","1:18.549","8","1483.542","8","175.239","83.16","78.584","32.384","1","69/MG/C/GT","DELANO MN","3C~6~8","S-","8","S=156","GREEN"
"Julie Dahmer","30","2","118","SM2","10","1","0.056","","22.971","0 Laps","8","1467.664","8","175.295","83.133","79.434","32.384","1","99/MAZDA/MIATA","SHEBOYGAN WI","3C~6~8","S-","3AB~6","SILVER"
"Skott Burkland HSR","31","1","06","VP2","13","1","0.338","","23.309","0","8","1494.038","3","175.633","82.973","78.032","32.384","1","69/PORSCHE/911","PALM BEACH GARDONS FL","3C~6~8","E--S-","8","WHITE/BLUE"
"John Jarvis","32","3","120","SM2","36","3","0.654","","23.963","1 Lap","7","1358.291","3","176.287","82.665","75.101","28.336","1","99/MAZDA/MIATA","RAINY LAKE COURT IL","3C~6~8","E-S-","3AB~6","BLUE"
"Michael ThomaeHSR","33","4","13","SM2","38","4","0.029","","23.992","1 Lap","7","1390.972","6","176.316","82.652","73.337","28.336","1","94/MAZDA/MIATA","WAUWATOSA WI","3C~6~8","E--S-","3AB~6","WHITE/BLUE"
"Edward Hinsa","34","11","46","B2","39","14","0.169","","24.161","1 Lap","8","1546.017","5","176.485","82.572","75.408","32.384","1","72/DATSUN/510","MILWAUKEE WI","3C~6~8","S-","8","YELLOWPURPLE"
"Jason Ostrowski","35","12","27","B2","31","13","0.440","","24.601","1 Lap","8","1537.232","5","176.925","82.367","75.839","32.384","1","69/TRIUMPH/GT6+","BROOKFIELD IL","3C~6~8","S-","8","S=127","YELLOW"
"Charles Meudt","36","1","1","IT","47","1","0.133","","24.734","0","7","1509.046","6","177.058","82.305","67.599","28.336","2","85/JAGUAR/XJS G70","BROOKFIELD WI","3C~6~8","S-","3AB~6","GREEN/WHITE"
"William (Bill) Oakes","37","5","240","C","26","5","0.443","","25.177","3 Laps","5","999.454","4","177.501","82.1","72.904","20.240000000000002","2","73/DATSUN/240Z","LIBERTYVILLE IL","3C~6~8","S-","8","RED"
"John Wheeler","38","13","125","B2","22","8","0.071","","25.248","1 Lap","8","1528.708","7","177.572","82.067","76.262","32.384","1","74/ALFA ROMEO/GTV","DEERFIELD IL","3C~6~8","S-","8","Blue/White"
"David Farnsworth","39","1","60","G70+","27","1","0.031","","25.279","0","5","1043.306","4","177.603","82.053","69.84","20.240000000000002","2","88/BMW/ME","SCHAUMBURG IL","3C~6~8","S-","8","RED"
"Rich Friman","40","1","142","ITS","34","1","0.013","","25.292","0","7","1417.82","6","177.616","82.047","71.948","28.336","1","90/BMW/325i","NEW BERLIN WI","3C~6~8","S-","8","BLACK"
"John Saccameno","41","1","136","BS","23","1","1.245","","26.537","0","4","949.954","3","178.861","81.476","61.362","16.192","2","69/ALFA ROMEO/GTB","ROSELLE IL","3C~6~8","S-","8","WHITE"
"Jeffrey Cohen","42","14","05","B2","24","9","0.186","","26.723","2 Laps","7","1364.705","7","179.047","81.391","74.748","28.336","1","73/BMW/2002","EVANSTON IL","3C~6~8","E--S-","8","WHITE"
"Kimberly Meyer","43","15","2","B2","41","15","0.369","","27.092","4 Laps","5","1060.5","4","179.416","81.224","68.707","20.240000000000002","2","03/BMW/330CI","ELKHART LAKE WI","3C~6~8","E-S-","3AB~6","BLACK"
"Tom Miller","44","3","39","A","54","","0.469","","27.561","9:42.325","7","1448.769","6","179.885","81.012","70.411","28.336","1","72/DATSUN/240Z","DOUSMAN WI","3C~6~8","E-S-","8","MAROON"
"Francesco Pasta","45","4","79","B","42","3","0.793","","28.354","2 Laps","5","1080.709","4","180.678","80.656","67.422","20.240000000000002","2","67/ALFA ROMEO/GTV 2000","NAPERVILLE IL","3C~6~8","S-","8","GREEN"
"Kevin McNiff","46","4","140","A","40","4","0.680","","29.034","6:02.91","6","1229.354","2","181.358","80.354","71.124","24.288","2","74/OPEL MANTA","GREEN BAY WI","3C~6~8","S-","8","RED"
"Mark School","47","16","97","B2","4","2","0.351","","29.385","5 Laps","4","745.74","2","181.709","80.199","78.166","16.192","1","71/SAAB/SONETT","APPLETON WI","3C~6~8","S-","8","WHITE"
"Ricardo Rao","48","6","710","C","50","7","0.843","","30.228","1:19.303","7","1484.296","7","182.552","79.828","68.726","28.336","1","87/PORSCHE/924","ST. LOUIS MO","8","red"
"Dale Oesterle","49","3","138","SM","21","1","0.654","","30.882","1 Lap","7","1373.485","7","183.206","79.543","74.271","28.336","1","91/MAZDA MIATA NA6","POWELL OH","3C~6~8","S-","3AB~6","SILVER"
"Terry Stahly","50","17","32","B2","25","10","0.854","","31.736","2 Laps","7","1459.063","5","184.06","79.174","69.914","28.336","2","72/ALFA/GTV2000","BLOOMINGTON IL","3C~6~8","E-S-","8","S=321","RED"
"Anthony Maranto","51","7","49","C","55","","1.999","","33.735","1:26.977","6","1491.97","6","186.059","78.324","58.605","24.288","0","89/PORSCHE/924","Gilbert AZ","3C~6~8","S-","3AB~6","BLUE"
"Robert Cowen","52","18","38","B2","20","7","9.555","","43.290","7 Laps","2","962.377","1","195.614","74.498","30.285","8.096","2","72/ALFA ROMEO/GTV","MEGON WI","3C~6~8","E-S-","8","RED"
"Jeff SR Jagusch","53","5","12","A","35","3","0.129","","43.419","4 Laps","1","277.025","1","195.743","74.449","52.605","4.048","1","70/DATSUN/240Z","WAUKESHA WI","3C~6~8","S-","8","YELLOW"
"Jacob Thom","54","4","116","SM","48","4","2.062","","45.481","20.016","7","1555.352","3","197.805","73.673","65.586","28.336","1","90/MAZDA/MIATA","WHITEFISH BAY WI","3C~6~8","E-S-","3AB~6","RED"
