"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","Gp FB=Formula B","536871243","Grid FB","Qualifying Grid","2023-09-17 17:54:22 UTC","2023-09-17 17:54:22 UTC","FINAL","2","https://racehero.io/events/vscda-ariens-art-on-wheels/results/536871243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Pearce Raeder","1","1","68","FB","1","1","","","","0","1","874.578","1","140.487","0.0","0.0","0.0","0","71/LOTUS/69B","RIVER FOREST IL","4~11","EL-B-","4~11","MAROON","68"
"Steve Grundahl","2","2","411","FB","2","2","","","","2:11.748","1","1006.326","1","140.903","0.0","0.0","0.0","0","69/BRABHAM/BT-29","BLUE MOUNDS WI","4~11","EL-B-","4~11","BLUE","411"
"Geoff Brabham","3","3","6","FB","3","3","","","","2:33.792","1","1028.37","1","141.275","0.0","0.0","0.0","0","71/BRABHAM/BT35-31","INDIANAPOLIS IN","4~11","EL-B-","4~11","yellow","6"
"Marc Giroux","4","4","159","FB","4","4","","","","2:48.898","1","1043.476","1","146.59","0.0","0.0","0.0","0","69/BRABHAM/BT29","CUSHING ME","4~11","EL-B-","4~11","BLUE/YELLOW","159"
"Matthew Primack","5","5","44","FB","5","5","","","","2:49.344","1","1043.922","1","146.639","0.0","0.0","0.0","0","69/LOTUS/59/69","NORTHFIELD IL","4~11","EL-B-","4~11","RED/WHITE","44"
"Ron Hornig","6","6","32","FB","6","6","","","","3:21.594","1","1076.172","1","148.192","0.0","0.0","0.0","0","71/BRABHAM/BT35-32","LARAMIE WY","4~11","EL-B-","4~11","BLUE","32"
"Gordy Good","7","7","17","FB","7","7","","","","4:11.616","1","1126.194","1","153.463","0.0","0.0","0.0","0","66/BRABHAM/BR21B","MUNGER MI","4~11","EL-B-","4~11","WHITE","17"
"Mark Dillon","8","1","20","C","8","1","","","","0","1","1004.215","2","157.734","0.0","0.0","0.0","0","72/CHEVRON/B20","NAPLES FL","5~7","B-","5~7","BLUE"
"Pete Sabeff","9","8","631","FB","9","8","","","","0 Laps","1","333.623","1","160.091","0.0","0.0","0.0","0","72/ENSIGN/FB","GOLDEN CO","4~11","EL-B-","4~11","BLACK/RED","631"
"John Busch","10","9","82","FB","10","9","","","","3:25.808","1","1080.386","1","173.817","0.0","0.0","0.0","0","67/BRABHAM/BT21A","BRIGHTON MI","4~11","EL-B-","4~11","RED","82"
"Robert Burnside","11","10","8","FB","11","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","69/BRABHAM/BT29","DEXTER MI","4~11","EL-B-","4~11","WHITE/RED","8"
"Don. Carone","12","11","29","FB","12","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","69/BRABHAMBT 21","Hawthorn Woods IL","4~11","EL-B-","4~11","YELLOW","29"
