"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","Practice Gp 2/3D","1073743519","P2 - 2, 3D","Practice","2023-09-15 17:55:00 UTC","2023-09-15 18:21:21 UTC","FINAL","8","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Denny WilsonHSR","1","1","71","VP2","28","1","","","","0","7","1294.533","5","159.438","91.401","78.8","28.336","2","62/LOTUS/SUPER 7","WASHINGTON MO","2~3D","K-","2~3D","BLACK/YELLOW"
"George F. Balbach","2","1","0","C","19","4","3.917","","3.917","0","8","1432.112","3","163.355","89.209","81.406","32.384","2","60/PORSCHE/356 B","LAKE FOREST IL","2~3D","E-K-","2~3D","GREEN"
"Robert Van Zelst","3","2","12","C","25","5","3.364","","7.281","18.068","8","1450.18","5","166.719","87.409","80.392","32.384","1","55/PORSCHE/356","BROOKFIELD WI","2~3D","K-","2~3D","BLUE"
"Matthew Goetzinger","4","3","73","C","12","3","1.567","","8.848","17.926","8","1450.038","8","168.286","86.595","80.4","32.384","2","61/PORSCHE/ROADSTER","MONONA WI","2~3D","K-","2~3D","GREEN"
"Scott McQueen","5","1","106","A","8","3","0.448","","9.296","0","8","1421.282","6","168.734","86.366","82.026","32.384","1","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS MN","2~3D","K-","2~3D","RED/WHITE"
"David Amys","6","4","28","C","4","2","1.928","","11.224","0 Laps","8","1426.803","8","170.662","85.39","81.709","32.384","1","63/TRIUMPH/SPITFIRE","SUPERIOR WI","2~3D","K-","2~3D","RED"
"John Salisbury","7","1","34","M","11","1","0.169","","11.393","0","8","1440.041","6","170.831","85.305","80.958","32.384","1","62/AUSTIN HEALY/SPRITE","GURNOR IL","2~3D","K-","2~3D","GREEN"
"Tony Drews","8","1","95","B","1","1","2.175","","13.568","0","8","1428.902","8","173.006","84.233","81.589","32.384","1","63/TRIUMPH/TR-4","MOLINE IL","2~3D","K-","2~3D","RED/WHITE"
"Eileen WetzelHSR","9","1","202","VP4","5","1","2.975","","16.543","0","8","1474.68","5","175.981","82.809","79.056","32.384","1","66/AUSTIN HEALEY/3000","PLYMOUTH MN","2~3D","K-","2~3D","GREEN"
"Russell Lane","10","2","101","A","6","1","0.515","","17.058","1:08.674","8","1489.956","7","176.496","82.567","78.246","32.384","1","65/LOTUS/SUPER 7","EVANSTON IL","2~3D","K-","2~3D","WHITE"
"Rick. Gurolnick","11","5","60","C","2","1","0.681","","17.739","36.602","8","1468.714","8","177.177","82.25","79.377","32.384","1","60/PORSCHE 356","HAWTHORNE WOODS IL","2~3D","E-K-","2~3D","WHITE"
"Frank Boucher","12","2","151","B","22","6","0.444","","18.183","2 Laps","6","1190.55","5","177.621","82.044","73.442","24.288","2","65/PORSCHE/356C","HARTLAND WI","2~3D","K-","2~3D","RED"
"Ryan Murphy","13","3","317","A","31","","0.182","","18.365","59.966","7","1481.248","1","177.803","81.96","68.867","28.336","0","61/TRIUMPH/TR4","MALONE WI","2~3D","K-","2~3D","GREEN"
"Robert Wagner","14","4","50","A","14","5","0.680","","19.045","1:48.67","8","1529.952","5","178.483","81.648","76.2","32.384","1","60/AUSTIN HEALEY/3000","Mequon WI","2~3D","K-","2~3D","BLUE/WHITE"
"Dan Powell","15","5","331","A","20","8","3.400","","22.445","1 Lap","7","1396.821","3","181.883","80.122","73.03","28.336","2","61/AUSTIN HEALEY/300","EDINA MN","2~3D","K-","2~3D","GREEN"
"Jon. Bauer","16","2","07","M","15","2","0.134","","22.579","2:16.939","8","1576.98","5","182.017","80.063","73.928","32.384","1","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD WI","2~3D","K-","2~3D","GREEN"
"Leah Bauer","17","1","107","D","16","1","0.475","","23.054","0","8","1573.226","5","182.492","79.854","74.104","32.384","1","62/MG/MIDGET","MEDFORD WI","2~3D","K-","2~3D","ORANGE"
"Mark Alexander","18","6","197","A","18","7","0.412","","23.466","1 Lap","7","1409.358","7","182.904","79.675","72.38","28.336","1","62/TRIUMPH/TR4","WATERLOO IA","2~3D","E-K-","2~3D","RED"
"Gregory Thompson","19","7","146","A","7","2","0.617","","24.083","1:51.974","8","1533.256","7","183.521","79.407","76.036","32.384","1","63/TRIUMPH/TR4","MAPLEWOOD MN","2~3D","E-K-","2~3D","E=746","RED"
"Joe Brabender","20","3","123","B","21","5","0.184","","24.267","2 Laps","6","1199.177","3","183.705","79.327","72.914","24.288","1","65/VOLVO/122S","STOUGHTON WI","2~3D","K-","2~3D","BLUE"
"Jeff Lumbard","21","8","622","A","17","6","0.045","","24.312","2 Laps","6","1200.825","5","183.75","79.308","72.814","24.288","2","62/AUSTIN HEALY/3000 MK II","LAKEVILLE MN","2~3D","K-","2~3D","GREEN"
"Tom Daly","22","2","141","D","26","3","6.158","","30.470","1 Lap","7","1527.066","4","189.908","76.736","66.801","28.336","1","60/AUSTIN HEALY/BUGEYE","MINNETONKA MN","2~3D","K-","2~3D","RED"
"Steven RixenHSR","23","1","55","VP3","23","1","0.038","","30.508","0","5","1094.617","4","189.946","76.721","66.566","20.240000000000002","2","57/AUSTIN HEALEY/100-6","SHOREVIEW MN","2~3D","K-","2~3D","WHITE/BLUE"
"Dan Reynolds","24","9","135","A","10","4","0.406","","30.914","2 Laps","6","1211.649","2","190.352","76.557","72.163","24.288","2","62/VOLVO/P1800","CORBEIL ON","2~3D","K-","2~3D","BLACK/WHITE/ORANGE"
"Brendan Alexander","25","4","97","B","32","","0.576","","31.490","1:21.571","6","1510.473","5","190.928","76.326","57.887","24.288","2","66/TRIUMPH/TR4 AMBRO","WATERLOO IA","2~3D","E-K-","2~3D","WHITE/BLUE"
"Phil Schaefer","26","3","2","D","24","2","0.672","","32.162","1 Lap","7","1451.672","7","191.6","76.058","70.27","28.336","1","59/AUSTIN HEALEY/BUGEYE","MINNEAPOLIS MN","2~3D","K-","2~3D","BLACK"
"John Pickard","27","5","341","B","9","3","1.610","","33.772","1 Lap","7","1404.08","2","193.21","75.425","72.652","28.336","1","74/MG/B","CHICAGO IL","2~3D","E-K-","2~3D","BLUE/WHITE"
"Jim. Perry","28","6","1","B","13","4","10.180","","43.952","6 Laps","2","440.345","2","203.39","71.65","66.188","8.096","2","62/VOLVO/P1800","Larsen WI","2~3D","K-","2~3D","RED"
"Victor Frazzell","29","6","441","C","27","6","1.144","","45.096","2:13.034","7","1565.146","6","204.534","71.249","65.176","28.336","1","68/VW/BEETLE","MILWAUKEE WI","2~3D","K-","2~3D","YELLOW"
"William Demarest","30","1","47","E","30","2","0.631","","45.727","0","3","870.416","2","205.165","71.03","50.227","12.144","2","60/FALCON/COMPETITION II SPOR","VIENNA VA","3C~6~8","S-","2~3D","GREEN"
"Ramiro Malgioglio","31","7","114","B","3","2","6.957","","52.684","4 Laps","4","884.366","4","212.122","68.7","65.913","16.192","1","64/VOLVO/1800","HICKORY HILLS IL","2~3D","K-","2~3D","RED"
"Nicholas Pirner","32","2","117","E","29","1","22.998","","1:15.682","2:53.647","4","1044.063","2","235.12","61.98","55.831","16.192","2","59/AUSTIN HEALEY/BUGEYE SPRITE","APPLETON WI","2~3D","K-","2~3D","WHITE"
