"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Practice Gp 4/11","1073743524","P2 - 4, 11","Practice","2023-09-15 20:50:00 UTC","2023-09-15 21:16:35 UTC","FINAL","10","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Steve Grundahl","1","1","411","FB","38","9","","","","0","9","1437.535","8","143.574","101.5","91.236","36.432","1","69/BRABHAM/BT-29","BLUE MOUNDS WI","4~11","EL-B-","4~11","BLUE","411"
"Geoff Brabham","2","2","6","FB","45","10","0.552","","0.552","1 Lap","8","1420.428","4","144.126","101.112","82.076","32.384","3","71/BRABHAM/BT35-31","INDIANAPOLIS IN","4~11","EL-B-","4~11","yellow","6"
"Pearce Raeder","3","3","68","FB","8","2","1.775","","2.327","2:11.733","10","1569.268","2","145.901","99.881","92.864","40.480000000000004","1","71/LOTUS/69B","RIVER FOREST IL","4~11","EL-B-","4~11","MAROON","68"
"Robert Burnside","4","4","8","FB","7","1","3.926","","6.253","2 Laps","7","1143.769","2","149.827","97.264","89.187","28.336","2","69/BRABHAM/BT29","DEXTER MI","4~11","EL-B-","4~11","WHITE/RED","8"
"Matthew Primack","5","5","44","FB","19","5","1.016","","7.269","1 Lap","8","1305.388","6","150.843","96.609","89.309","32.384","1","69/LOTUS/59/69","NORTHFIELD IL","4~11","EL-B-","4~11","RED/WHITE","44"
"Marc Giroux","6","6","159","FB","28","6","0.016","","7.285","1 Lap","8","1352.05","6","150.859","96.599","86.226","32.384","2","69/BRABHAM/BT29","CUSHING ME","4~11","EL-B-","4~11","BLUE/YELLOW","159"
"Gordy Good","7","7","17","FB","30","8","3.291","","10.576","1 Lap","8","1394.011","4","154.15","94.536","83.631","32.384","2","66/BRABHAM/BR21B","MUNGER MI","4~11","EL-B-","4~11","WHITE","17"
"Ron Hornig","8","8","32","FB","46","11","0.239","","10.815","1 Lap","8","1424.307","7","154.389","94.39","81.852","32.384","2","71/BRABHAM/BT35-32","LARAMIE WY","4~11","EL-B-","4~11","BLUE","32"
"Jesse Jurgenson","9","1","221","CF","1","1","0.262","","11.077","0","7","1167.9","5","154.651","94.23","87.344","28.336","2","79/DULON/MP21","MUKONAGO WI","4~11","EL-","4~11","BLACK","221"
"Pete Sabeff","10","9","631","FB","14","4","0.675","","11.752","39.994","9","1477.529","6","155.326","93.821","88.767","36.432","1","72/ENSIGN/FB","GOLDEN CO","4~11","EL-B-","4~11","BLACK/RED","631"
"Wally Butler","11","1","35","FF","17","1","0.407","","12.159","0","9","1474.993","5","155.733","93.576","88.919","36.432","1","82/LOLA/T640","NAROL MB","4~11","EL-","4~11","BLUE","35"
"Kim Madrid","12","2","291","CF","2","2","0.281","","12.440","5:20.5","9","1488.4","3","156.014","93.407","88.118","36.432","1","78/CROSSLE/32","RANCHO CUCAMONGA CA","4~11","EL-","4~11","PINK","291"
"Darrel Greening","13","1","3","F500","50","","0.267","","12.707","0","8","1463.866","8","156.281","93.247","79.64","32.384","1","90/ZINK/Z22/90","FOND DU LAC WI","4~11","EL-","4~11","BLUE/WHITE/RED","3"
"Tom Stephani","14","3","98","CF","22","7","0.981","","13.688","2:53.898","8","1341.798","4","157.262","92.666","86.885","32.384","2","78/CROSSLE/35F","CRYSTAL LAKE IL","4~11","EL-","4~11","BLACK","98"
"Adam Stanton","15","4","182","CF","26","9","0.243","","13.931","3:26.233","8","1374.133","3","157.505","92.523","84.841","32.384","1","77/COSSLE/32F","DEPERE WI","4~11","EL-","4~11","EL=782","BLUE/ORANGE/PINK WHITE","782"
"John McMurray","16","1","47","VF","16","3","0.384","","14.315","0","8","1365.504","7","157.889","92.298","85.377","32.384","2","72/ROYALE/RP-3","ST. LOUIS MO","4~11","EL-","4~11","BLACK","47"
"Jeff Fritz","17","2","30","VF","41","8","0.134","","14.449","3 Laps","5","959.368","3","158.023","92.219","75.95","20.240000000000002","2","72/LOLA/T204 (HU204-108)","PLYMOUTH WI","4~11","EL-","4~11","YELLOW/RED","30"
"Murray Burkett","18","1","03","VFF","18","2","0.352","","14.801","0","9","1506.452","7","158.375","92.015","87.062","36.432","1","69/CHINOOK/MARK IX","WINNIPEG MB","4~11","EL-","4~11","WHITE","03"
"Steve Beeler","19","5","50","CF","9","5","0.503","","15.304","5:32.734","9","1500.634","5","158.878","91.723","87.4","36.432","1","79/LOLA/T540","HOLLAND MI","4~11","EL-","4~11","Red / White / Blue","50"
"William McGehee","20","6","471","CF","5","4","0.704","","16.008","5:38.808","9","1506.708","6","159.582","91.319","87.048","36.432","1","80/CROSSLE/40F","SCHOOLCRAFT MI","4~11","EL-","4~11","BLACK","471"
"Roger Karnopp","21","2","10","VFF","51","","0.631","","16.639","1:06.053","7","1572.505","3","160.213","90.959","64.871","28.336","2","72/TITAN/MK-6","EAGAN MN","4~11","EL-","4~11","RED/YELLOW","10"
"Jeff Jorgenson","22","2","0","F500","42","1","0.010","","16.649","3 Laps","5","952.585","3","160.223","90.953","76.491","20.240000000000002","2","91/PHANTOM/MK1","CARMEL CA","4~11","EL-","4~11","PURPLE","0"
"John Hogdal","23","7","67","CF","4","3","0.212","","16.861","1 Lap","6","1029.799","5","160.435","90.833","84.907","24.288","2","80/CITATION-ZINK/Z-16","HAM LAKE MN","4~11","EL-","4~11","GREEN/ORANGE","67"
"Don. Carone","24","10","29","FB","12","3","0.554","","17.415","6 Laps","3","548.628","2","160.989","90.52","79.687","12.144","2","69/BRABHAMBT 21","Hawthorn Woods IL","4~11","EL-B-","4~11","YELLOW","29"
"Robert Hoemke","25","1","4","FJ","36","2","0.340","","17.755","0","5","957.943","3","161.329","90.33","76.063","20.240000000000002","2","62/COOPER/T59","ABILENE TX","4~11","EL-","4~11","GREEN","4"
"Greg Eastwood","26","3","02","VF","20","4","0.692","","18.447","3:21.438","9","1566.942","3","162.021","89.944","83.701","36.432","1","69/CHINOOK/MARK 1X","OAKBANK MB","4~11","EL-","4~11","BLACK/GOLD","2 ?02"
"Kenny Baum","27","2","9","FF","40","3","0.364","","18.811","1 Lap","8","1442.431","8","162.385","89.742","80.824","32.384","1","88/EUROSWIFT/SE-1","APPLETON WI","4~11","EL-","4~11","BLUE/SILVER","9"
"Helmut Friedrich","28","4","123","VF","25","6","0.436","","19.247","48.616","8","1414.12","4","162.821","89.502","82.442","32.384","1","69/CALDWELL/D-9","WINNEPEG MB","4~11","EL-","4~11","ORANGE","123"
"Tomas Lopez-Rocha","29","1","151","","10","1","0.472","","19.719","0","9","1563.228","4","163.293","89.243","83.9","36.432","1","77/CROSSLE/FORMULA FORD","Guadalajara","EL-","4","BLUE/RED/WHITE","EL-"
"Martin Potasnik","30","8","72","CF","43","12","1.119","","20.838","2 Laps","5","978.359","4","164.412","88.636","74.476","20.240000000000002","2","78/LOLA/T440","TROY MI","4~11","EL-","4~11","BLUE","72"
"Al Lewis","31","5","181","VF","13","2","0.078","","20.916","3:20.097","9","1565.601","7","164.49","88.594","83.773","36.432","1","72/TITAN/MK 6","INDIANAPOLIS IN","4~11","EL-","4~11","BLACK","181"
"Robert Blanchard","32","9","36","CF","34","10","0.907","","21.823","4:38.923","8","1446.823","7","165.397","88.108","80.578","32.384","1","79/CROSSLE/35F","GRAND RAPIDS MI","4~11","EL-","4~11","BLUE/WHITE","36"
"Daniel Burkett","33","10","321","CF","15","6","0.461","","22.284","7:00.866","9","1588.766","8","165.858","87.863","82.552","36.432","1","78/VAN DIEMEN/RS78","BURLINGTON MB","4~11","EL-","4~11","PURPLE","321"
"Rich Stadther","34","6","95","VF","23","5","0.316","","22.600","1 Lap","7","1236.589","7","166.174","87.696","82.493","28.336","1","70/DULON/LD9","SAINT PAUL MN","4~11","EL-","4~11","EL=195","ORANGE","195"
"Leo Ahearn","35","3","174","FF","21","2","0.851","","23.451","2 Laps","7","1284.8","5","167.025","87.249","79.397","28.336","2","86/DB1/SWIFT","LITTLETON CO","4~11","EL-","4~11","WHITE/ORANGE","174"
"Martin Bagby","36","7","69","VF","49","9","0.709","","24.160","5 Laps","3","648.817","3","167.734","86.88","67.382","12.144","1","70/LOLA/T-200","DUBUQUE IA","4~11","EL-","4~11","BLACK","69"
"John Busch","37","11","82","FB","29","7","0.243","","24.403","39.221","8","1476.756","2","167.977","86.755","78.945","32.384","1","67/BRABHAM/BT21A","BRIGHTON MI","4~11","EL-B-","4~11","RED","82"
"James Buchanan","38","8","66","VF","27","7","0.213","","24.616","1:41.767","8","1467.271","6","168.19","86.645","79.455","32.384","1","69/MERLYN/MK11A","NORTHBROOK IL","4~11","EL-","4~11","GREEN/WHITE","66"
"Andrew Holverson","39","11","175","CF","47","13","0.481","","25.097","5:47.804","8","1515.704","8","168.671","86.398","76.916","32.384","1","76/HAWKE/DL12","Wauwatosa WI","4~11","EL-","4~11","WHITE","175"
"Brian Styczynski","40","1","84","FV","33","3","1.523","","26.620","0","7","1339.689","4","170.194","85.625","76.144","28.336","2","93/CITATION/93V","VILLA PARK IL","4~11","EL-","4~11","GREEN/BLUE"
"Bill Styczynski","41","2","21","FV","32","2","1.218","","27.838","2:39.218","8","1498.907","3","171.412","85.016","77.778","32.384","1","002/VORTECH/0204","DOWNERS GROVE IL","4~11","4~11","PURPLE"
"Jacques Dresang","42","9","121","VF","6","1","0.753","","28.591","4 Laps","4","764.125","4","172.165","84.644","76.285","16.192","1","73/ELDEN/PH10B","HARTFORD WI","4~11","EL-","4~11","BLUE/WHITE","121"
"Bruce Revennaugh","43","2","611","FJ","31","1","0.628","","29.219","8:57.411","8","1495.354","8","172.793","84.337","77.963","32.384","1","62/LOTUS/22","HORSESHOE TX","4~11","EL-","4~11","GREEN","611"
"Mark Richardson","44","3","94","FV","3","1","2.887","","32.106","0 Laps","7","1302.99","7","175.68","82.951","78.289","28.336","1","92/MYSTERIAN/M2","WASHINGTON IL","V-","4~11","10","white","EL"
"Charles Smith","45","12","5","CF","35","11","6.890","","38.996","4 Laps","3","684.898","2","182.57","79.82","63.832","12.144","2","81/TIGA/FFA81","INDIANAPOLIS IN","4~11","EL-","4~11","RED","5"
"Eric Lecuyer","46","4","22","FV","39","5","0.266","","39.262","1:15.595","7","1415.284","6","182.836","79.704","72.077","28.336","1","79/LAMBDA/007","CRYSTAL LAKE IL","4~11","V-EL-","4~11","BLUE","22"
"Stephen Maslen","47","3","88","VFF","11","1","2.968","","42.230","53.473","8","1559.925","4","185.804","78.431","74.736","32.384","1","67/LOTUS/51A","RICHLAND MI","4~11","EL-","4~11","WHITE/GREEN","88"
"Aaron Deer","48","5","00","FV","37","4","3.349","","45.579","1:51.365","7","1451.054","7","189.153","77.042","70.3","28.336","1","81/CITATION ZINK/Z18A","BELVIDERE IL","4~11","V-EL-","4~11","RED/BLACK","00"
"Mal Fay","49","13","75","CF","24","8","19.116","","1:04.695","3 Laps","4","906.937","2","208.269","69.971","64.273","16.192","2","73/DULON/MP15","EDEN PRAIRIE MN","4~11","EL-","4~11","EL=751","ORANGE/BLUE","751"
"Chris Poncin","50","4","33","FF","48","4","4.185","","1:08.880","4 Laps","5","1205.488","2","212.454","68.593","60.444","20.240000000000002","2","2002/FORMULA FIRST/CRUSADER","PENRYN CA","4~11","4~11","GRAY"
"Dave HandyHSR","51","1","12","VF2","44","1","7.273","","1:16.153","0","2","763.626","1","219.727","66.322","38.167","8.096","3","68/BRABHAM/BT29","ALTON VA","4~11","EL-","4~11","WHITE/ORANGE","12"
"Alec Maranto","52","1","18","JE","0","","","","","0","0","94.825","0","0.0","0.0","0.0","0.0","1","60/LOTUS/18","CAVE CREEK AZ","4~11","E-EL","4~11","GREEN","18"
