"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Gp 2,3D=Vintage Production, Sports Racing","1073743481","Group 2,3D-Qual 1","Qualifying","2023-09-16 15:55:00 UTC","2023-09-16 16:13:51 UTC","FINAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"George F. Balbach","1","1","0","C","2","1","1.898","","3.548","0","4","726.19","3","163.69","89.027","80.27","16.192","2","60/PORSCHE/356 B","LAKE FOREST IL","2~3D","E-K-","2~3D","GREEN"
"David Brown","2","1","171","D","16","1","0.860","","4.408","0","6","1087.855","4","164.55","88.562","80.375","24.288","1","75/MG/MIDGET","DOWNERS GROVE IL","2~3D","E- K-","2~3D","171","WHITE/RED"
"Robert Van Zelst","3","2","12","C","9","3","1.634","","6.042","5:28.978","6","1055.168","6","166.184","87.691","82.865","24.288","1","55/PORSCHE/356","BROOKFIELD WI","2~3D","K-","2~3D","BLUE"
"Scott McQueen","4","1","106","A","26","7","0.701","","9.463","0","5","1007.757","5","169.605","85.922","72.303","20.240000000000002","1","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS MN","2~3D","K-","2~3D","RED/WHITE"
"John Salisbury","5","1","34","M","8","1","0.215","","9.678","0","6","1090.166","4","169.82","85.813","80.205","24.288","1","62/AUSTIN HEALY/SPRITE","GURNOR IL","2~3D","K-","2~3D","GREEN"
"Jim. Perry","6","1","1","B","5","2","0.693","","10.371","0","6","1073.766","4","170.513","85.464","81.43","24.288","1","62/VOLVO/P1800","Larsen WI","2~3D","K-","2~3D","RED"
"Tony Drews","7","2","95","B","7","3","1.239","","11.610","17.916","6","1091.682","4","171.752","84.848","80.094","24.288","1","63/TRIUMPH/TR-4","MOLINE IL","2~3D","K-","2~3D","RED/WHITE"
"David Amys","8","3","28","C","4","2","0.766","","12.376","6:00.516","6","1086.706","6","172.518","84.471","80.46","24.288","1","63/TRIUMPH/SPITFIRE","SUPERIOR WI","2~3D","K-","2~3D","RED"
"Eileen WetzelHSR","9","1","202","VP4","22","1","0.211","","12.587","0","5","999.972","5","172.729","84.368","72.866","20.240000000000002","1","66/AUSTIN HEALEY/3000","PLYMOUTH MN","2~3D","K-","2~3D","GREEN"
"Robert Wagner","10","2","50","A","21","5","1.042","","13.629","0 Laps","5","993.799","5","173.771","83.862","73.319","20.240000000000002","1","60/AUSTIN HEALEY/3000","Mequon WI","2~3D","K-","2~3D","BLUE/WHITE"
"Frank Boucher","11","3","151","B","3","1","1.145","","14.774","17.267","6","1091.033","6","174.916","83.313","80.141","24.288","1","65/PORSCHE/356C","HARTLAND WI","2~3D","K-","2~3D","RED"
"Ryan Murphy","12","3","317","A","33","","2.335","","17.109","2 Laps","3","981.133","3","177.251","82.216","44.559","12.144","0","61/TRIUMPH/TR4","MALONE WI","2~3D","K-","2~3D","GREEN"
