"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Gp 3A/B,6=Sports Racing, Historic Production GTO","1073743486","Group 3A/B,6-Feature Race","Race","2023-09-17 19:00:00 UTC","2023-09-17 19:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Fritz Seidel","1","1","851","BP","2","1","","","","0","8","1174.045","5","145.326","100.277","99.3","32.384","0","73/PORSCHE/911 RSR","MILWAUKEE WI","6AB~9","S-","3AB~6","BLUE"
"Michael Origer","2","1","969","AP","3","2","3.239","","3.239","0","8","1177.284","5","145.8","99.951","99.027","32.384","0","69/CHEV/CORVETTE","PALATINE IL","6AB~9","S-","3AB~6","BLUE"
"Daniel Parr","3","1","196","TA","7","3","31.561","","34.800","0","8","1208.845","4","149.582","97.423","96.441","32.384","0","69/CAMARO/Z28","BILO BOND WI","6AB~9","S-","3AB~6","BLACK"
"Robert Gee","4","2","696","AP","4","3","0.193","","34.993","31.754","8","1209.038","8","149.652","97.378","96.426","32.384","0","69/CHEV/CORVETTE","OAKBROOK IL","6AB~9","E-S-","3AB~6","BLUE/WHITE"
"Erik Pylypchuk","5","1","21","IT","8","1","11.809","","46.802","0","8","1220.847","3","150.247","96.992","95.493","32.384","0","2007/BMI/335I","DEERFIELD IL","6AB~9","E--S-","3AB~6","GRAY"
"Tom Bleecker","6","2","165","BP","36","6","6.993","","53.795","53.795","8","1227.84","4","149.654","97.377","94.949","32.384","0","65/FORD/MUSTANG FASTBACK","LAKE MILLS WI","6AB~9","S-","3AB~6","WHITE/BLUE"
"John SpiersHSR","7","1","41","GTC3","15","1","1.794","","55.589","0","8","1229.634","6","149.842","97.254","94.811","32.384","0","74/PORSCHE/911","LONDON UK","3C~6~8","E-S-","3AB~6","RED"
"Damon. DeSantisHSR","8","1","82","HP3","13","1","0.080","","55.669","0","8","1229.714","6","149.977","97.167","94.804","32.384","0","74/PORSCHE/911 RSR","PLANTATION FL","6AB~9","S-","3AB~6","YELLOW/BLACK"
"Scott Graham","9","2","169","TA","5","1","2.464","","58.133","23.333","8","1232.178","4","150.844","96.608","94.615","32.384","0","69/PONTIAC/FIREBIRD","NEW FRANKLEN WI","6AB~9","S-","3AB~6","WHITE"
"Henry Vicioso","10","1","76","AS","10","1","0.332","","58.465","0","8","1232.51","3","150.667","96.722","94.589","32.384","0","65/FORD/MUSTANG","JOLIET IL","6AB~9","S-","3AB~6","BLUE"
