"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","Gp 7=Monoposto Racing Formula """"70"""" ","1073743494","Group 7-Qual Race","Race","2023-09-16 22:30:00 UTC","2023-09-16 22:42:00 UTC","FINAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Brian FrenchHSR","1","1","18","MF1","2","2","","","","0","6","762.49","2","121.119","120.318","114.673","24.288","0","97/BENETTON/B197 (F1)","SHEBOYGAN WI","5~7","5~7","BLUE/WHITE"
"James FrenchHSR","2","2","111","MF1","1","1","0.068","","0.068","0.068","6","762.558","3","114.391","127.395","114.662","24.288","0","97/JORDAN/197","SHEBOYGAN WI","5~7","5~7","YELLOW"
"Travis EngenHSR","3","1","31","MF3","3","1","49.564","","49.632","0","6","812.122","3","130.407","111.749","107.665","24.288","0","01/LOLA/T97/20","WESTON CT","5~7","5~7","BLUE"
"Marc Giroux","4","1","30","A","4","1","0.583","","50.215","0","6","812.705","3","130.724","111.478","107.587","24.288","0","97/LOLA/T797/20","CUSHING ME","5~7","5~7","BLUE/WHITE"
"Rob Radmann","5","1","5","C","5","1","1.160","","51.375","0","6","813.865","3","130.844","111.375","107.434","24.288","0","04/ELAN/PRO FORMULA MAZDA","CEDARBURG WI","5~7","5~7","RED/BLACK"
"Bill Wallschlaeger","6","1","3","FC","9","2","46.223","","1:37.598","0","6","860.088","5","140.083","104.03","101.66","24.288","0","97/VAN DEIMEN/RF97","LITCHFIELD PARK AZ","5~7","5~7","BLACK"
"Fletcher Belt","7","1","39","B","8","1","2.165","","1:39.763","0","6","862.253","3","141.562","102.943","101.405","24.288","0","79/MARCH/79V","BULL VALEY IL","5~7","5~7","RED"
"Patrick Donnelly","8","2","16","FC","14","4","48.233","","2:27.996","50.398","6","910.486","3","149.393","97.547","96.033","24.288","0","01/MYGALE/SJ-01","MADISON WI","5~7","5~7","YELLOW"
"Michael Popp","9","3","13","FC","13","3","0.454","","2:28.450","50.852","6","910.94","4","148.229","98.313","95.985","24.288","0","97/VAN DIEMANN/FC","NASHTAH WI","5~7","5~7","RED"
"Michael Mudjer","10","4","97","FC","15","6","1 Lap","","1 Lap","1 Lap","5","764.63","5","150.199","97.023","95.293","20.240000000000002","0","99/CARBIR/DS3","CHICAGO IL","5~7","5~7","BLACK/ORANGE"
"Daniel Cain","11","5","24","FC","17","7","52.308","","1 Lap","1 Lap","5","816.938","3","157.593","92.471","89.192","20.240000000000002","0","94/VAN DEMON/ FC","KEWASKUM WI","5~7","5~7","WHITE/BLACK"
"Mark Dillon","12","2","20","C","13","3","16.732","","1 Lap","19.805","5","833.67","3","162.463","89.699","87.401","20.240000000000002","0","72/CHEVRON/B20","NAPLES FL","5~7","B-","5~7","BLUE"
"Joseph Conway","13","6","61","FC","18","8","26.906","","1 Lap","0.488","5","860.576","4","159.076","91.609","84.669","20.240000000000002","0","93/VAN DIEMAN/FC","SHOREWOOD WI","5~7","5~7","RED/WHITE"
"Sharon Frey","14","7","93","FC","19","9","2 Laps","","3 Laps","3 Laps","3","569.174","2","178.796","81.505","76.81","12.144","1","93/VAN DIEM/FC","ST. LOUIS MO","5~7","5~7","RED"
"Alec Maranto","15","2","22","B","12","3","1 Lap","","4 Laps","4 Laps","2","327.213","1","154.809","94.134","89.072","8.096","0","72/MARCH/722 FORMULA 2","CAVE CREEK AZ","5~7","5~7","RED"
"James Miller","16","8","4","FC","15","5","35.938","","4 Laps","4 Laps","2","363.151","2","173.171","84.153","80.258","8.096","0","94/VAN DIEMEN/RF94 FORM CONT","ST. CROIX FALLS WI","5~7","5~7","BLUE"
"Ed Dulski","17","3","15","B","10","2","2 Laps","","6 Laps","6 Laps","0","3.493","0","0.0","0.0","0.0","0.0","0","90/SWIFT/DB4","MAYS LANDING NJ","5~7","5~7","RED"
"Josh Boller","18","3","119","C","6","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","75/CHEVRON/B29","ANTIOCH IL","5~7","5~7","ORANGE"
"Dave Otte","19","9","41","FC","7","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87/RENARD","ELKHART LAKE WI","5~7","5~7","RED"
"Grant Greenfield","20","2","38","A","11","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02/SPREADS/F1000","WINNEBAGO WI","5~7","5~7","BLUE/WHITE/BLACK"
"Tony Smith","21","4","155","C","16","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74/CHEVROL RA/B-27","THERESA WI","5~7","5~7","BLUE/GREEN"
