"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Gp 10=Vintage Formula Vee","1073743507","Group 10-Qual 1","Qualifying","2023-09-16 15:05:00 UTC","2023-09-16 15:23:42 UTC","FINAL","5","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"John Kennelly","1","1","7","FV","32","32","","","","0","5","988.897","5","178.247","81.756","73.682","20.240000000000002","1","69/LYNX/B","GUILFORD CT","10","V-EL-","10","BLUE","177"
"Brian Styczynski","2","2","84","FV","37","37","0.822","","0.822","10.865","5","999.762","4","179.069","81.381","72.881","20.240000000000002","1","70/LYNX/B","VILLA PARK IL","10","V-EL-","10","GREEN/BLUE","84"
"Eric Coppock","3","3","92","FV","33","33","0.551","","1.373","11.037","5","999.934","4","179.62","81.131","72.869","20.240000000000002","1","69/LYNX/B","FINDLAY OH","10","V-EL-","10","WHITE","92"
"Robert Detrick","4","4","155","FV","3","3","0.847","","2.220","0 Laps","5","971.293","2","180.467","80.75","75.018","20.240000000000002","1","73/DM/LILLY","PINE BUSH NY","10","V-EL-","10","ORANGE","155"
"Paul Bastyr","5","5","16","FV","5","5","0.730","","2.950","0 Laps","5","951.017","4","181.197","80.425","76.617","20.240000000000002","1","69/McNAMARA/SEBRING MK1","EDINA MN","10","V-EL-","10","RED/YELLOW","16"
"David Crosby","6","6","86","FV","12","12","0.119","","3.069","0 Laps","5","969.047","4","181.316","80.372","75.191","20.240000000000002","1","74/ZINK/Z12","ELKHORN WI","10","V-EL-","10","ORANGE","86"
"Joseph Stiefel","7","7","71","FV","27","27","0.164","","3.233","0 Laps","5","987.079","5","181.48","80.3","73.818","20.240000000000002","1","68/LYNX/B","LOMBARD IL","10","V-EL-","10","BLUE","71"
"Steven Hild","8","8","49","FV","10","10","0.191","","3.424","0 Laps","5","964.762","3","181.671","80.215","75.525","20.240000000000002","1","71/FORMULA V/RCA","DALLAS TX","10","V-EL-","10","WHITE/GREEN","49"
"Jack Heideman","9","9","166","FV","16","16","0.031","","3.455","0 Laps","5","971.757","4","181.702","80.202","74.982","20.240000000000002","1","68/ZINK/C4","HOLLAND MI","10","V-EL-","10","BLACK","166"
"Ron Preiss","10","10","868","FV","13","13","0.378","","3.833","0 Laps","5","971.331","4","182.08","80.035","75.015","20.240000000000002","1","72/LYNX/FORMULA VEE","MILTON WI","10","V-EL-","10","ORANGE","868"
"Doug Obermeyer","11","11","63","FV","20","20","0.483","","4.316","4.315","5","993.212","3","182.563","79.823","73.362","20.240000000000002","1","69/LYNXB /FV","OLDENBURG IN","10","V-EL-","10","RED/WHITE","63"
"Guy Dennehy","12","12","33","FV","38","38","0.824","","5.140","54.768","5","1043.665","5","183.387","79.465","69.816","20.240000000000002","1","68/LYNX/B","CLIMAX MI","10","V-EL-","10","BLUE/RED","33"
"Mark Silverberg","13","13","75","FV","9","9","0.112","","5.252","0 Laps","5","971.26","4","183.499","79.416","75.02","20.240000000000002","1","69/LYNX/B","SPRING HILL TN","10","V-EL-","10","BLACK","75"
"Daniel Hayes","14","14","95","FV","4","4","0.176","","5.428","0 Laps","5","964.252","4","183.675","79.34","75.565","20.240000000000002","1","69/VAN DIEMAN/FV","ST LOUIS MO","10","GREEN/WHITE"
"Mac Wolff","15","15","62","FV","1","1","0.060","","5.488","0 Laps","5","969.14","4","183.735","79.314","75.184","20.240000000000002","1","69/LYNX/B/FV","CYPRESS TX","10","V-EL-","10","RED","62"
"William Wolff","16","16","68","FV","6","6","3.853","","9.341","0 Laps","5","984.977","2","187.588","77.685","73.975","20.240000000000002","1","65/ZINK/Z-5","KATY TX","10","V-EL-","10","EL=168","WHITE/BLUE","168"
"Drew Fisher","17","17","691","FV","7","7","0.210","","9.551","41.252","5","1030.149","4","187.798","77.598","70.732","20.240000000000002","1","68/ZINK/FV","SAN ANTONIO TX","10","V-EL-","10","WHITE","691"
"Kurt Seeman","18","18","645","FV","11","11","0.134","","9.685","12.731","5","1001.628","5","187.932","77.543","72.746","20.240000000000002","1","67/ZINK/FV","EAU CLAIRE WI","10","V-EL-","10","ORANGE","645"
"Jeff. Janus","19","19","23","FV","25","25","0.872","","10.557","1:46.663","5","1095.56","5","188.804","77.185","66.508","20.240000000000002","2","68/LYNX/B","ROCKFOR MI","10","V-EL-","10","WHITE","23"
"Barrett Schwarzlose","20","20","116","FV","30","30","0.304","","10.861","1 Lap","4","945.636","2","189.108","77.061","61.642","16.192","1","68/ZINK/FV","FOREST HILL TX","V-EL-","10","blue","EL"
"Jerry Buysse","21","21","99","FV","28","28","1.515","","12.376","50.699","5","1039.596","4","190.623","76.448","70.089","20.240000000000002","1","69/LYNX B/FORMULA VEE","LOS ALTOS CA","10","V-EL-","10","RED/WHITE","99"
"Pat Summerville","22","22","771","FV","8","8","0.262","","12.638","20.695","5","1009.592","4","190.885","76.343","72.172","20.240000000000002","1","69/KAIMANN FV","DENSISON TX","10","V-EL-","10","GREEN","771"
"John Todd","23","23","571","FV","21","21","0.876","","13.514","52.724","5","1041.621","4","191.761","75.995","69.953","20.240000000000002","1","69/LYNX/B","OLDENBURG IN","10","V-EL-","10","RED","571"
"Bill Griffith","24","24","66","FV","34","34","0.154","","13.668","1 Lap","4","861.256","4","191.915","75.934","67.682","16.192","1","69/VEE WARRIOR/FV","CEDAR HILL TX","10","V-EL-","10","EL=661","BLACK/SILVER","661"
"William Gill","25","25","07","FV","23","23","0.048","","13.716","1:04.329","5","1053.226","4","191.963","75.915","69.182","20.240000000000002","1","65/ZINC/C4","NAERVILLE IL","10","V-EL-","10","REDBLACK","7"
"Ryan Buckley","26","26","34","FV","29","29","0.121","","13.837","1:04.287","5","1053.184","4","192.084","75.867","69.184","20.240000000000002","1","69/ZINK/C4","DULUTH MN","10","V-EL-","10","BLUE","34"
"Michael Westerfield","27","27","5","FV","15","15","0.192","","14.029","48.337","5","1037.234","4","192.276","75.791","70.248","20.240000000000002","1","75/CALDWELL/D13","HARRISON OH","10","V-EL-","10","EL=15","ORANGE","15"
"Mike Rogers","28","28","105","FV","14","14","0.238","","14.267","50.275","5","1039.172","4","192.514","75.697","70.117","20.240000000000002","1","68/BOBSY/VEGA","PORT NECHES TX","10","V-EL-","10","SILVER","105"
"Glenn Lange","29","29","132","FV","26","26","0.407","","14.674","1:40.76","5","1089.657","4","192.921","75.538","66.869","20.240000000000002","2","72/LYNX/B","BURR RIDGE IL","10","V-EL-","10","PURPLE","132"
"Robert Blaney","30","30","70","FV","22","22","0.668","","15.342","51.174","5","1040.071","4","193.589","75.277","70.057","20.240000000000002","1","64/FORMCAR/FV","FITCHBURG WI","10","V-EL-","10","WHITE","70"
"Donald O'Keefe Jr.","31","31","0","FV","18","18","0.552","","15.894","50.537","5","1039.434","3","194.141","75.063","70.1","20.240000000000002","1","69/LYNX/B","PITTSBORO IN","10","V-EL-","10","EL=01","BLUE","01"
"James Gaffney","32","32","81","FV","17","17","0.087","","15.981","50.681","5","1039.578","3","194.228","75.029","70.09","20.240000000000002","1","69/RCA/FV","FOREST LAKE MN","10","V-EL-","10","RED","81"
"Reed Evans","33","33","261","FV","19","19","0.426","","16.407","51.526","5","1040.423","3","194.654","74.865","70.033","20.240000000000002","1","65/AUTODYNAMICS/FV","FAYETTEVILLE AR","10","V-EL-","10","RED","261"
"Thomas Gill","34","34","182","FV","24","24","7.400","","23.807","1:45.349","5","1094.246","5","202.054","72.123","66.588","20.240000000000002","1","68/ZINC/CV FORM V","NAPERVILLE IL","10","V-EL-","10","BLUE/ORANGE","182"
"Edward Smith","35","35","56","FV","2","2","3.610","","27.417","2 Laps","3","697.866","3","205.664","70.857","62.646","12.144","2","68/ZINC/Z-4","SAINT LOUIS MO","10","V-EL-","10","RED","56"
"Chris Poncin","36","36","32","FV","36","36","0.622","","28.039","1 Lap","4","985.414","3","206.286","70.644","59.154","16.192","2","72/CAMPBELL/FORMULA VEE","PENRYN CA","10","V-EL-","10","EL=732","RED/WHITE/BLUE","732"
