"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Gp 1=Pre-War, Early Vintage Sports & Racing Cars","1073743479","Group 1-Qual Race","Race","2023-09-16 22:00:00 UTC","2023-09-16 22:14:42 UTC","FINAL","3","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Thomas AtlasHSR","1","1","14","B","1","1","","","","0","3","632.201","3","187.356","77.781","69.153","12.144","1","60/LOLA/MK2","DALLAS TX","1","K-","1","RED"
"Rex Barrett","2","2","66","B","2","2","2.938","","2.938","2.938","3","635.139","3","191.446","76.12","68.833","12.144","1","33/FORD/INDY RACER","ROSELLE IL","1","K-","1","WHITE"
"Edson McCord","3","1","915","A","3","1","44.315","","47.253","0","3","679.454","2","205.368","70.959","64.343","12.144","1","52/MG/TD","BURLINGTON WI","1","K-","1","YELLOW"
"Edmond Russ","4","3","05","B","7","4","25.208","","1:12.461","1:12.461","3","704.662","2","216.206","67.402","62.042","12.144","1","53/MG/TD/C Mark II","LAKE FOREST IL","1","K-","1","GRAY"
"Patrick Morse","5","2","5","A","6","4","10.844","","1:23.305","36.052","3","715.506","3","219.215","66.477","61.101","12.144","1","53/MG/TD","WILMETTE IL","1","K-","1","RED"
"Christopher Holloway","6","3","141","A","5","3","0.424","","1:23.729","36.476","3","715.93","3","218.85","66.588","61.065","12.144","1","52/MG/TF","MARION IA","1","K-","1","K=741","GREEN"
"Lester Neidell","7","4","33","A","8","5","2.170","","1:25.899","38.646","3","718.1","3","219.993","66.242","60.881","12.144","0","33/PLYMOUTH/SPEEDSTER","TULSA OK","1","K-","1","GREEN/CREAM"
"James Morris","8","5","91","A","11","7","7.575","","1:33.474","46.221","3","725.675","2","221.12","65.904","60.245","12.144","1","51/MORGAN/PLUS 4 FLAT RAD","LAKE FOREST IL","1","K-","1","IVORY"
"William Lane","9","4","10","B","9","5","6.846","","1:40.320","1:40.32","3","732.521","2","222.267","65.564","59.682","12.144","1","47/MG/TC","VERO BEACH FL","1","K-","1","GREEN"
"Dennis Holloway","10","6","351","A","15","11","1:14.885","","2:55.205","2:07.952","3","807.406","3","241.902","60.243","54.147","12.144","1","51/MG/TD","MARION IA","1","K-","1","GREEN"
"Robert Heiner","11","7","26","A","13","9","16.705","","3:11.910","2:24.657","3","824.111","3","256.155","56.891","53.049","12.144","1","47/MG/TC","WAUPACA WI","1","K-","1","GREEN"
"Robert Ritholz","12","8","7","A","10","6","48.004","","3:59.914","3:12.661","3","872.115","2","276.992","52.611","50.129","12.144","1","53/MORGAN/PLUS 4","HIGHLAND PARK IL","1","K-","1","CREAM"
"Abigayil Joseph","13","9","44","A","14","10","7.011","","4:06.925","3:19.672","3","879.126","2","277.107","52.589","49.729","12.144","1","52/MG/TD","NORTHFIELD IL","1","K-","1","GREEN"
"Avery Reed","14","5","40","B","4","3","1 Lap","","1 Lap","1 Lap","2","492.253","2","228.656","63.732","59.209","8.096","2","49/MG/TC","CENTRAL CITY IA","1","K-","1","SILVER/BLUE"
"Robert Weinstein","15","10","4","A","4","2","1 Lap","","2 Laps","2 Laps","1","271.054","1","265.792","54.828","53.763","4.048","1","55/MG/TF 1500","WINNETKA IL","1","K-","1","BLACK"
"John Diciurcio","16","11","22","A","12","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","54/MG/TF","HINSDALE IL","1","K-","1","BLACK"
