"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","Gp Elkhart Lake  Cup=4, 10, 11","536871236","Grid - Elkhart Lake Cup","Qualifying Grid","2023-09-17 14:55:39 UTC","2023-09-17 14:55:39 UTC","FINAL","2","https://racehero.io/events/vscda-ariens-art-on-wheels/results/536871236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Pearce Raeder","1","1","68","FB","1","1","","","","0","1","874.578","1","140.487","0.0","0.0","0.0","0","71/LOTUS/69B","RIVER FOREST IL","4~11","EL-B-","4~11","MAROON","68"
"Steve Grundahl","2","2","411","FB","2","2","","","","2:11.748","1","1006.326","1","140.903","0.0","0.0","0.0","0","69/BRABHAM/BT-29","BLUE MOUNDS WI","4~11","EL-B-","4~11","BLUE","411"
"Geoff Brabham","3","3","6","FB","3","3","","","","2:33.792","1","1028.37","1","141.275","0.0","0.0","0.0","0","71/BRABHAM/BT35-31","INDIANAPOLIS IN","4~11","EL-B-","4~11","yellow","6"
"Travis EngenHSR","4","4","1","FB","4","4","","","","2:32.655","1","1027.233","1","144.57","0.0","0.0","0.0","0","70/CHEVRON/B17B","WESTON CT","4~11","EL-","4~11","BLUE","1"
"Marc Giroux","5","5","159","FB","5","5","","","","2:48.898","1","1043.476","1","146.59","0.0","0.0","0.0","0","69/BRABHAM/BT29","CUSHING ME","4~11","EL-B-","4~11","BLUE/YELLOW","159"
"Matthew Primack","6","6","44","FB","6","6","","","","2:49.344","1","1043.922","1","146.639","0.0","0.0","0.0","0","69/LOTUS/59/69","NORTHFIELD IL","4~11","EL-B-","4~11","RED/WHITE","44"
"Ron Hornig","7","7","32","FB","7","7","","","","3:21.594","1","1076.172","1","148.192","0.0","0.0","0.0","0","71/BRABHAM/BT35-32","LARAMIE WY","4~11","EL-B-","4~11","BLUE","32"
"Dave HandyHSR","8","1","12","VF2","8","1","","","","0","1","480.797","1","148.903","0.0","0.0","0.0","0","68/BRABHAM/BT29","ALTON VA","4~11","EL-","4~11","WHITE/ORANGE","12"
"Jesse Jurgenson","9","1","221","CF","9","1","","","","0","1","1083.351","1","150.964","0.0","0.0","0.0","0","79/DULON/MP21","MUKONAGO WI","4~11","EL-","4~11","BLACK","221"
"Wally Butler","10","1","35","FF","10","1","","","","0","1","1085.656","1","152.871","0.0","0.0","0.0","0","82/LOLA/T640","NAROL MB","4~11","EL-","4~11","BLUE","35"
"Gordy Good","11","8","17","FB","11","8","","","","4:11.616","1","1126.194","1","153.463","0.0","0.0","0.0","0","66/BRABHAM/BR21B","MUNGER MI","4~11","EL-B-","4~11","WHITE","17"
"Jeff Jorgenson","12","1","0","F500","12","1","","","","0","1","1095.218","1","153.971","0.0","0.0","0.0","0","91/PHANTOM/MK1","CARMEL CA","4~11","EL-","4~11","PURPLE","0"
"Bob Hatle","13","2","811","FF","13","2","","","","11.034","1","1096.69","1","154.01","0.0","0.0","0.0","0","89/SWIFT/FF","OCEANSIDE CA","4~11","EL-","4~11","EL=811","GREEN","811"
"Kim Madrid","14","2","291","CF","14","2","","","","11.435","1","1094.786","1","154.199","0.0","0.0","0.0","0","78/CROSSLE/32","RANCHO CUCAMONGA CA","4~11","EL-","4~11","PINK","291"
"Tom Stephani","15","3","98","CF","15","3","","","","11.53","1","1094.881","1","154.656","0.0","0.0","0.0","0","78/CROSSLE/35F","CRYSTAL LAKE IL","4~11","EL-","4~11","BLACK","98"
"Kenny Baum","16","3","9","FF","16","3","","","","0 Laps","1","1007.35","1","156.065","0.0","0.0","0.0","0","88/EUROSWIFT/SE-1","APPLETON WI","4~11","EL-","4~11","BLUE/SILVER","9"
"Darrel Greening","17","2","3","F500","17","2","","","","37.658","1","1132.876","1","156.748","0.0","0.0","0.0","0","90/ZINK/Z22/90","FOND DU LAC WI","4~11","EL-","4~11","BLUE/WHITE/RED","3"
"Murray Burkett","18","1","03","VFF","18","1","","","","0","1","1119.358","1","157.056","0.0","0.0","0.0","0","69/CHINOOK/MARK IX","WINNIPEG MB","4~11","EL-","4~11","WHITE","03"
"Adam Stanton","19","4","782","CF","19","4","","","","31.715","1","1115.066","1","157.183","0.0","0.0","0.0","0","77/COSSLE/32F","DEPERE WI","4~11","EL-","4~11","EL=782","BLUE/ORANGE/PINK WHITE","782"
"Roger Karnopp","20","2","10","VFF","20","2","","","","0.172","1","1119.53","1","157.23","0.0","0.0","0.0","0","72/TITAN/MK-6","EAGAN MN","4~11","EL-","4~11","RED/YELLOW","10"
