"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Gp 4,11=Monoposto, Super Vee & Late Model Formula Vee","1073743487","Group 4,11-Qual 1","Qualifying","2023-09-16 14:15:00 UTC","2023-09-16 14:33:17 UTC","FINAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Geoff Brabham","1","1","6","FB","46","11","","","","0","5","958.148","5","141.236","103.18","76.047","20.240000000000002","2","71/BRABHAM/BT35-31","INDIANAPOLIS IN","4~11","EL-B-","4~11","yellow","6"
"Steve Grundahl","2","2","411","FB","43","10","1.081","","1.081","1:03.459","6","1021.607","6","142.317","102.397","85.588","24.288","1","69/BRABHAM/BT-29","BLUE MOUNDS WI","4~11","EL-B-","4~11","BLUE","411"
"Pearce Raeder","3","3","68","FB","10","1","0.344","","1.425","-1 Laps","6","937.528","4","142.661","102.15","93.263","24.288","1","71/LOTUS/69B","RIVER FOREST IL","4~11","EL-B-","4~11","MAROON","68"
"Travis EngenHSR","4","4","1","FB","39","9","2.752","","4.177","1:39.161","6","1057.309","5","145.413","100.217","82.697","24.288","1","70/CHEVRON/B17B","WESTON CT","4~11","EL-","4~11","BLUE","1"
"Robert Burnside","5","5","8","FB","12","2","2.981","","7.158","20.508","6","978.656","4","148.394","98.203","89.344","24.288","1","69/BRABHAM/BT29","DEXTER MI","4~11","EL-B-","4~11","WHITE/RED","8"
"Matthew Primack","6","6","44","FB","35","6","0.259","","7.417","1:11.437","6","1029.585","5","148.653","98.032","84.924","24.288","1","69/LOTUS/59/69","NORTHFIELD IL","4~11","EL-B-","4~11","RED/WHITE","44"
"Marc Giroux","7","7","159","FB","38","8","0.815","","8.232","1:11.222","6","1029.37","5","149.468","97.498","84.942","24.288","1","69/BRABHAM/BT29","CUSHING ME","4~11","EL-B-","4~11","BLUE/YELLOW","159"
"Bob Hatle","8","1","81","FF","1","1","1.952","","10.184","0","6","1012.011","4","151.42","96.241","86.399","24.288","1","89/SWIFT/FF","OCEANSIDE CA","4~11","EL-","4~11","EL=811","GREEN","811"
"Ron Hornig","9","8","32","FB","47","12","0.510","","10.694","0 Laps","5","929.276","5","151.93","95.918","78.409","20.240000000000002","1","71/BRABHAM/BT35-32","LARAMIE WY","4~11","EL-B-","4~11","BLUE","32"
"Wally Butler","10","2","35","FF","4","2","0.474","","11.168","1:08.131","6","1080.142","5","152.404","95.62","80.949","24.288","1","82/LOLA/T640","NAROL MB","4~11","EL-","4~11","BLUE","35"
"Jesse Jurgenson","11","1","221","CF","5","3","0.324","","11.492","0","5","883.279","4","152.728","95.417","82.493","20.240000000000002","2","79/DULON/MP21","MUKONAGO WI","4~11","EL-","4~11","BLACK","221"
"Kim Madrid","12","2","291","CF","2","1","0.721","","12.213","0 Laps","5","855.371","3","153.449","94.968","85.184","20.240000000000002","2","78/CROSSLE/32","RANCHO CUCAMONGA CA","4~11","EL-","4~11","PINK","291"
"Gordy Good","13","9","17","FB","33","5","1.357","","13.570","0 Laps","5","891.735","4","154.806","94.136","81.71","20.240000000000002","1","66/BRABHAM/BR21B","MUNGER MI","4~11","EL-B-","4~11","WHITE","17"
"Tom Stephani","14","3","98","CF","16","5","1.294","","14.864","1 Lap","4","749.673","2","156.1","93.356","77.756","16.192","2","78/CROSSLE/35F","CRYSTAL LAKE IL","4~11","EL-","4~11","BLACK","98"
"Jeff Jorgenson","15","1","0","F500","17","1","0.602","","15.466","0","4","1046.157","3","156.702","92.997","55.719","16.192","1","91/PHANTOM/MK1","CARMEL CA","4~11","EL-","4~11","PURPLE","0"
"Darrel Greening","16","2","3","F500","24","2","0.321","","15.787","-2 Laps","6","1045.588","4","157.023","92.807","83.625","24.288","1","90/ZINK/Z22/90","FOND DU LAC WI","4~11","EL-","4~11","BLUE/WHITE/RED","3"
"Adam Stanton","17","4","182","CF","44","11","0.649","","16.436","40.286","5","923.565","3","157.672","92.425","78.894","20.240000000000002","1","77/COSSLE/32F","DEPERE WI","4~11","EL-","4~11","EL=782","BLUE/ORANGE/PINK WHITE","782"
"Pete Sabeff","18","10","631","FB","29","4","0.208","","16.644","0 Laps","5","900.312","5","157.88","92.303","80.932","20.240000000000002","1","72/ENSIGN/FB","GOLDEN CO","4~11","EL-B-","4~11","BLACK/RED","631"
"Kenny Baum","19","3","9","FF","48","","0.124","","16.768","1 Lap","5","996.418","3","158.004","92.231","73.126","20.240000000000002","1","88/EUROSWIFT/SE-1","APPLETON WI","4~11","EL-","4~11","BLUE/SILVER","9"
"John Hogdal","20","5","67","CF","32","9","0.361","","17.129","13.924","5","897.203","5","158.365","92.02","81.212","20.240000000000002","1","80/CITATION-ZINK/Z-16","HAM LAKE MN","4~11","EL-","4~11","GREEN/ORANGE","67"
"Jeff Fritz","21","1","30","VF","27","6","0.435","","17.564","0","5","894.122","5","158.8","91.768","81.492","20.240000000000002","1","72/LOLA/T204 (HU204-108)","PLYMOUTH WI","4~11","EL-","4~11","YELLOW/RED","30"
"Don. Carone","22","11","29","FB","14","3","0.214","","17.778","1 Lap","4","729.624","3","159.014","91.645","79.892","16.192","2","69/BRABHAMBT 21","Hawthorn Woods IL","4~11","EL-B-","4~11","YELLOW","29"
"Steve Beeler","23","6","50","CF","3","2","0.284","","18.062","2:26.163","6","1029.442","5","159.298","91.481","84.936","24.288","1","79/LOLA/T540","HOLLAND MI","4~11","EL-","4~11","Red / White / Blue","50"
"Roger Karnopp","24","1","10","VFF","8","1","0.122","","18.184","0","6","1028.934","2","159.42","91.411","84.978","24.288","1","72/TITAN/MK-6","EAGAN MN","4~11","EL-","4~11","RED/YELLOW","10"
"John McMurray","25","2","47","VF","31","8","0.429","","18.613","55.14","5","949.262","5","159.849","91.166","76.759","20.240000000000002","1","72/ROYALE/RP-3","ST. LOUIS MO","4~11","EL-","4~11","BLACK","47"
"Martin Potasnik","26","7","72","CF","26","7","0.573","","19.186","14.434","5","897.713","5","160.422","90.84","81.166","20.240000000000002","1","78/LOLA/T440","TROY MI","4~11","EL-","4~11","BLUE","72"
"Robert Hoemke","27","1","4","FJ","6","1","0.317","","19.503","0","5","888.976","4","160.739","90.661","81.964","20.240000000000002","2","62/COOPER/T59","ABILENE TX","4~11","EL-","4~11","GREEN","4"
"William McGehee","28","8","471","CF","11","4","0.145","","19.648","2:40.291","6","1043.57","3","160.884","90.58","83.786","24.288","1","80/CROSSLE/40F","SCHOOLCRAFT MI","4~11","EL-","4~11","BLACK","471"
"Greg Eastwood","29","3","02","VF","20","3","0.074","","19.722","2:36.394","6","1050.516","5","160.958","90.538","83.232","24.288","1","69/CHINOOK/MARK 1X","OAKBANK MB","4~11","EL-","4~11","BLACK/GOLD","2 ?02"
"Al Lewis","30","4","181","VF","7","1","1.927","","21.649","2:36.342","6","1050.464","3","162.885","89.467","83.236","24.288","1","72/TITAN/MK 6","INDIANAPOLIS IN","4~11","EL-","4~11","BLACK","181"
"James Buchanan","31","5","66","VF","30","7","0.877","","22.526","49.256","5","943.378","5","163.762","88.988","77.237","20.240000000000002","1","69/MERLYN/MK11A","NORTHBROOK IL","4~11","EL-","4~11","GREEN/WHITE","66"
"Martin Bagby","32","6","69","VF","40","9","0.472","","22.998","48.071","5","942.193","4","164.234","88.732","77.334","20.240000000000002","1","70/LOLA/T-200","DUBUQUE IA","4~11","EL-","4~11","BLACK","69"
