"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Gp 2,3D=Vintage Production, Sports Racing","1073743482","Group 2,3D-Qual Race","Race","2023-09-16 21:30:00 UTC","2023-09-16 21:42:00 UTC","FINAL","5","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Brian Davis","1","1","15","M2","2","1","","","","0","5","811.932","3","159.262","91.502","89.742","20.240000000000002","0","62/ELVA COURIER","MEQUON WI","3C~6~8","S-","2~3D","S=95","WHITE/ORANGE"
"Denny WilsonHSR","2","1","71","VP2","1","1","14.155","","14.155","0","5","826.087","3","160.537","90.775","88.204","20.240000000000002","0","62/LOTUS/SUPER 7","WASHINGTON MO","2~3D","K-","2~3D","BLACK/YELLOW"
"George F. Balbach","3","1","0","C","3","1","3.719","","17.874","0","5","829.806","5","164.673","88.495","87.808","20.240000000000002","0","60/PORSCHE/356 B","LAKE FOREST IL","2~3D","E-K-","2~3D","GREEN"
"Scott McQueen","4","1","106","A","8","2","1.382","","19.256","0","5","831.188","3","163.728","89.006","87.662","20.240000000000002","0","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS MN","2~3D","K-","2~3D","RED/WHITE"
"David Brown","5","1","171","D","4","1","1.260","","20.516","0","5","832.448","5","164.154","88.775","87.53","20.240000000000002","0","75/MG/MIDGET","DOWNERS GROVE IL","2~3D","E- K-","2~3D","171","WHITE/RED"
"Robert Van Zelst","6","2","12","C","5","2","2.521","","23.037","5.163","5","834.969","4","165.045","88.296","87.266","20.240000000000002","0","55/PORSCHE/356","BROOKFIELD WI","2~3D","K-","2~3D","BLUE"
"Kurt. Marquardt","7","1","8","B","22","4","21.430","","44.467","0","5","856.399","3","165.647","87.975","85.082","20.240000000000002","0","72/MALLOCK/MK11B","SOUTH BEND IN","3C~6~8","E--S-","2~3D","BLUE"
"Jim. Perry","8","2","1","B","10","1","3.627","","48.094","3.627","5","860.026","5","170.249","85.597","84.723","20.240000000000002","0","62/VOLVO/P1800","Larsen WI","2~3D","K-","2~3D","RED"
"Eileen WetzelHSR","9","1","202","VP4","13","1","0.654","","48.748","0","5","860.68","3","167.53","86.986","84.659","20.240000000000002","0","66/AUSTIN HEALEY/3000","PLYMOUTH MN","2~3D","K-","2~3D","GREEN"
"John Salisbury","10","1","34","M","9","1","1.292","","50.040","0","5","861.972","3","170.885","85.278","84.532","20.240000000000002","0","62/AUSTIN HEALY/SPRITE","GURNOR IL","2~3D","K-","2~3D","GREEN"
"Matthew Goetzinger","11","3","73","C","6","3","0.108","","50.148","32.274","5","862.08","4","167.1","87.21","84.521","20.240000000000002","0","61/PORSCHE/ROADSTER","MONONA WI","2~3D","K-","2~3D","GREEN"
"Frank Boucher","12","3","151","B","15","3","4.198","","54.346","9.879","5","866.278","4","170.639","85.401","84.112","20.240000000000002","0","65/PORSCHE/356C","HARTLAND WI","2~3D","K-","2~3D","RED"
"Tony Drews","13","4","95","B","11","2","0.961","","55.307","10.84","5","867.239","2","171.951","84.75","84.018","20.240000000000002","0","63/TRIUMPH/TR-4","MOLINE IL","2~3D","K-","2~3D","RED/WHITE"
"David Amys","14","4","28","C","12","4","8.929","","1:04.236","46.362","5","876.168","4","173.266","84.107","83.162","20.240000000000002","0","63/TRIUMPH/SPITFIRE","SUPERIOR WI","2~3D","K-","2~3D","RED"
"Ryan Murphy","15","2","317","A","16","4","20.203","","1:24.439","1:05.183","5","896.371","5","177.447","82.125","81.288","20.240000000000002","0","61/TRIUMPH/TR4","MALONE WI","2~3D","K-","2~3D","GREEN"
"Russell Lane","16","3","101","A","7","1","5.044","","1:29.483","1:10.227","5","901.415","5","172.502","84.479","80.833","20.240000000000002","0","65/LOTUS/SUPER 7","EVANSTON IL","2~3D","K-","2~3D","WHITE"
"Rick. Gurolnick","17","5","60","C","26","5","3.366","","1:32.849","1:14.975","5","904.781","5","176.405","82.61","80.532","20.240000000000002","0","60/PORSCHE 356","HAWTHORNE WOODS IL","2~3D","E-K-","2~3D","WHITE"
"Jon. Bauer","18","2","07","M","20","2","3.409","","1:36.258","46.218","5","908.19","3","179.631","81.126","80.23","20.240000000000002","0","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD WI","2~3D","K-","2~3D","GREEN"
"Gregory Thompson","19","4","146","A","17","5","2.527","","1:38.785","1:19.529","5","910.717","3","178.702","81.548","80.007","20.240000000000002","0","63/TRIUMPH/TR4","MAPLEWOOD MN","2~3D","E-K-","2~3D","E=746","RED"
"Leah Bauer","20","2","107","D","18","2","0.305","","1:39.090","1:18.574","5","911.022","4","178.786","81.51","79.981","20.240000000000002","0","62/MG/MIDGET","MEDFORD WI","2~3D","K-","2~3D","ORANGE"
"Dan Powell","21","5","331","A","21","6","5.398","","1:44.488","1:25.232","5","916.42","4","180.352","80.802","79.509","20.240000000000002","0","61/AUSTIN HEALEY/300","EDINA MN","2~3D","K-","2~3D","GREEN"
"Joe Brabender","22","5","123","B","24","5","10.700","","1:55.188","1:10.721","5","927.12","4","180.795","80.604","78.592","20.240000000000002","0","65/VOLVO/122S","STOUGHTON WI","2~3D","K-","2~3D","BLUE"
"Jeff Lumbard","23","6","622","A","25","8","14.457","","2:09.645","1:50.389","5","941.577","2","183.519","79.408","77.385","20.240000000000002","0","62/AUSTIN HEALY/3000 MK II","LAKEVILLE MN","2~3D","K-","2~3D","GREEN"
"Evan Hoobchaak","24","3","17","D","19","3","4.831","","2:14.476","1:53.96","5","946.408","4","176.157","82.726","76.99","20.240000000000002","1","74/MORRIS/MINI 100","BARRINGTON IL","2~3D","K-","2~3D","RED"
"Tom Daly","25","4","141","D","26","4","5.681","","2:20.157","1:59.641","5","952.089","5","185.762","78.449","76.531","20.240000000000002","0","60/AUSTIN HEALY/BUGEYE","MINNETONKA MN","2~3D","K-","2~3D","RED"
