"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","Enduro 2,3,5,6,8","1073743511","Enduro","Race","2023-09-15 21:55:00 UTC","2023-09-15 22:49:55 UTC","FINAL","20","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jonathon Klein","1","1","34","S2","2","1","","","","0","20","3127.778","8","138.737","105.039","93.183","80.96000000000001","1","88/LOLA/T88-90","HIGHLAND PARK IL","5~7","E-","5~7","WHITE"
"Awais Siddique","2","2","121","S2","31","6","1:49.725","","1:49.725","1:49.725","20","3237.503","14","141.546","102.955","90.025","80.96000000000001","1","2010/LOLA/B10/90","ELKHART WI","6AB~9","E-S-","5~7","white"
"Samuel Payne","3","3","161","S2","10","4","1 Lap","","1 Lap","6.986","19","3134.764","14","144.947","100.539","88.327","76.912","1","89/LOLA/90","HOBOKEN PROVIDENCE NJ","5~7","E-","5~7","BLACK/BLUE/YELLOW"
"Henry Payne","4","4","90","S2","11","5","12.842","","1 Lap","19.828","19","3147.606","18","143.777","101.357","87.966","76.912","1","89/LOLA/90","Bloomfield Hills MI","5~7","E-","5~7","BLACK"
"Henry Payne 5","5","5","131","S2","6","2","41.705","","1 Lap","1:01.533","19","3189.311","14","140.431","103.772","86.816","76.912","2","89/LOLA/T90","MENLO PARK CA","5~7","E-","5~7","BLACK"
"George F. Balbach","6","1","0","GTO","12","1","21.958","","1 Lap","0","19","3211.269","18","150.848","96.606","86.222","76.912","1","66/PORSCHE/911","LAKE FOREST IL","6AB~9","S-","8","SILVER"
"Mark D'Ambrosio","7","1","81","VS2","13","3","0.436","","1 Lap","0","19","3211.705","8","148.063","98.423","86.211","76.912","1","85/TIGA/SC85","CHICAGO IL","5~7","E-","5~7","BLACK/RED"
"Erik Pylypchuk","8","1","21","IT","14","1","3.303","","1 Lap","0","19","3215.008","3","150.383","96.905","86.122","76.912","1","2007/BMI/335I","DEERFIELD IL","6AB~9","E--S-","9","GRAY"
"Dean DeSantisHSR","9","1","33","GTC3","18","1","26.392","","1 Lap","0","19","3241.4","19","149.829","97.263","85.421","76.912","1","69/PORSCHE/911 RSR","FT LAUDERDALE FL","6AB~9","E-S-","3AB~6","GREEN"
"Lisa Hansen","10","1","110","HP6","17","1","1 Lap","","2 Laps","0","18","3151.39","13","156.15","93.326","83.236","72.864","1","69/PORSCHE/911","GENEVA IL","3C~6~8","E-S-","8","WHITE/ORANGE"
"Ben MyersHSR","11","1","129","S2A","6","1","1:08.127","","2 Laps","0","18","3219.517","8","141.985","102.636","81.475","72.864","2","01/CARBIR/S2000","NAPLES FL","5~7","5~7","GRAY"
"Christopher Candee","12","1","67","HR6","22","1","1.010","","2 Laps","0","18","3220.527","3","158.013","92.225","81.45","72.864","1","68/PORSCHE/911","CAMPBELLSPORT WI","3C~6~8","E-S-","8","ORANGE/WHITE"
"Frank Boucher","13","1","511","B2","24","3","1 Lap","","3 Laps","0","17","3134.702","16","162.054","89.926","79.031","68.816","1","69/PORSCHE/911","HARTLAND WI","3C~6~8","E-S-","8","BLUE"
"Terry Stahly","14","2","32","B2","38","7","18.033","","3 Laps","18.033","17","3152.735","14","180.117","80.907","78.579","68.816","0","72/ALFA/GTV2000","BLOOMINGTON IL","3C~6~8","E-S-","8","S=321","RED"
"Robert Cowen","15","3","38","B2","43","8","1:26.396","","3 Laps","1:44.429","17","3239.131","15","163.852","88.939","76.483","68.816","1","72/ALFA ROMEO/GTV","MEGON WI","3C~6~8","E-S-","8","RED"
"Michael ThomaeHSR","16","1","13","SM2","28","1","46.376","","3 Laps","0","17","3285.507","7","169.065","86.196","75.403","68.816","1","94/MAZDA/MIATA","WAUWATOSA WI","3C~6~8","E--S-","3AB~6","WHITE/BLUE"
"Gary Beresford","17","4","08","B2","23","2","1 Lap","","4 Laps","1 Lap","16","3109.146","8","162.16","89.867","74.993","64.768","2","72/DATSUN/510","INDIANAPOLIS IN","3C~6~8","E-S-","8","Lime Green"
"Kimberly Meyer","18","5","2","B2","34","6","40.373","","4 Laps","14.817","16","3149.519","8","170.149","85.647","74.032","64.768","1","03/BMW/330CI","ELKHART LAKE WI","3C~6~8","E-S-","3AB~6","BLACK"
"John Jarvis","19","2","120","SM2","31","2","20.751","","4 Laps","1 Lap","16","3170.27","12","175.171","83.192","73.547","64.768","1","99/MAZDA/MIATA","RAINY LAKE COURT IL","3C~6~8","E-S-","3AB~6","BLUE"
"Anthony Jarvis","20","1","72","SM","27","1","0.079","","4 Laps","0","16","3170.349","16","172.175","84.639","73.545","64.768","1","92/MAZDA/MIATA","LAKE GENEVA WI","3C~6~8","E-S-","3AB~6","BLUE"
"Skott Burkland HSR","21","1","06","VP2","29","1","38.888","","4 Laps","0","16","3209.237","10","176.858","82.398","72.654","64.768","1","69/PORSCHE/911","PALM BEACH GARDONS FL","3C~6~8","E--S-","8","WHITE/BLUE"
"Gregory Thompson","22","1","746","A","37","3","1 Lap","","5 Laps","0","15","3140.715","15","181.141","80.45","69.599","60.72","1","63/TRIUMPH/TR4","MAPLEWOOD MN","2~3D","E-K-","2~3D","E=746","RED"
"Robert Gee","23","1","696","AP","15","1","1 Lap","","6 Laps","0","14","2157.61","8","149.949","97.185","94.558","56.672","1","69/CHEV/CORVETTE","OAKBROOK IL","6AB~9","E-S-","3AB~6","BLUE/WHITE"
"Jacob Thom","24","2","116","SM","41","2","16:34.114","","6 Laps","2 Laps","14","3151.724","14","191.839","75.964","64.733","56.672","1","90/MAZDA/MIATA","WHITEFISH BAY WI","3C~6~8","E-S-","3AB~6","RED"
"Peter Mika","25","6","47","B2","21","1","1 Lap","","7 Laps","4 Laps","13","2575.304","10","162.936","89.439","73.563","52.624","2","70/LOTUS/EUROPA","MILWAUKEE WI","3C~6~8","E-S-","8","GREEN"
"Kurt. Marquardt","26","1","8","B","30","1","1 Lap","","8 Laps","0","12","2486.637","6","163.352","89.211","70.325","48.576","1","72/MALLOCK/MK11B","SOUTH BEND IN","3C~6~8","E--S-","2~3D","BLUE"
"Mike Kaske","27","2","19","VS2","16","4","2 Laps","","10 Laps","9 Laps","10","1588.847","6","153.156","95.15","91.719","40.480000000000004","1","86/LOLA/T88","TWIN LAKES WI","5~7","E-","5~7","GREEN"
"Mark Alexander","28","2","197","A","36","2","4:51.187","","10 Laps","5 Laps","10","1880.034","5","181.937","80.098","77.513","40.480000000000004","1","62/TRIUMPH/TR4","WATERLOO IA","2~3D","E-K-","2~3D","RED"
"Brendan Alexander","29","2","97","B","39","2","1 Lap","","11 Laps","3 Laps","9","1877.589","5","193.708","75.231","69.853","36.432","2","66/TRIUMPH/TR4 AMBRO","WATERLOO IA","2~3D","E-K-","2~3D","WHITE/BLUE"
"Francis FloridoHSR","30","1","481","SSB","19","1","1 Lap","","12 Laps","0","8","1311.706","3","158.783","91.778","88.878","32.384","1","86/PORSCHE/911","WILTON CT","3C~6~8","E-S-","8","BLUE/YELLOW"
"Anthony Maranto","31","1","49","C","34","4","4:26.305","","12 Laps","0","8","1578.011","3","189.128","77.053","73.879","32.384","1","89/PORSCHE/924","Gilbert AZ","3C~6~8","S-","3AB~6","BLUE"
"Larry Lunda","32","2","99","C","25","2","1 Lap","","13 Laps","1 Lap","7","1189.704","6","164.001","88.858","85.744","28.336","1","70/PORSCHE/914","BLACK RIVER FALLS WI","3C~6~8","E-S-","8","S=199","BLUE"
"John Pickard","33","3","341","B","42","3","3:38.282","","13 Laps","5 Laps","7","1407.986","6","191.513","76.093","72.451","28.336","1","74/MG/B","CHICAGO IL","2~3D","E-K-","2~3D","BLUE/WHITE"
"Jeffrey Porasik","34","3","11","VS2","9","2","3 Laps","","16 Laps","15 Laps","4","605.254","2","144.159","101.088","96.309","16.192","1","86/LOLA/S2000","SARASOTA FL","5~7","E-","5~7","RED/WHITE"
"Jeffrey Cohen","35","7","05","B2","33","5","1 Lap","","17 Laps","14 Laps","3","563.157","3","178.8","81.503","77.631","12.144","0","73/BMW/2002","EVANSTON IL","3C~6~8","E--S-","8","WHITE"
"Blair Julian","36","6","118","S2","36","","2 Laps","","19 Laps","19 Laps","1","343.384","1","330.603","44.079","42.439","4.048","1","85/LOLA/T598","INDIANAPOLIS IN","5~7","5~7","BLACK/YELLOW"
"Rick. Gurolnick","37","3","60","C","32","3","1 Lap","","20 Laps","8 Laps","0","8.356","0","0.0","0.0","0.0","0.0","0","60/PORSCHE 356","HAWTHORNE WOODS IL","2~3D","E-K-","2~3D","WHITE"
"John SpiersHSR","38","2","41","GTC3","0","","30:18.685","","20 Laps","19 Laps","0","1827.041","0","0.0","0.0","0.0","0.0","1","74/PORSCHE/911","LONDON UK","3C~6~8","E-S-","3AB~6","RED"
"Thomas Gruber","39","1","991","GT3","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","16/PORSCHE/GT3 R","PUNTA GORDA. FL","6AB~9","E-","3AB~6","BLACK/CARBON FIBER"
