"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Gp 8=Historic Production GTU thru 1977","1073743497","Group 8-Qual Race","Race","2023-09-16 20:30:00 UTC","2023-09-16 20:44:00 UTC","FINAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jeff SR Jagusch","1","1","12","A","8","3","","","","0","6","968.733","3","158.942","91.686","90.259","24.288","0","70/DATSUN/240Z","WAUKESHA WI","3C~6~8","S-","8","YELLOW"
"Francis FloridoHSR","2","1","481","SSB","5","1","0.698","","0.698","0","6","969.431","5","158.924","91.697","90.194","24.288","0","86/PORSCHE/911","WILTON CT","3C~6~8","E-S-","8","BLUE/YELLOW"
"Ben Robertaccio","3","2","29","A","6","2","13.257","","13.955","13.955","6","982.688","3","161.055","90.483","88.977","24.288","0","71/PORSCHE/914-6","ST. LOUIS PARK MN","3C~6~8","S-","8","ORANGE"
"Frank Boucher","4","1","511","B2","7","1","3.160","","17.115","0","6","985.848","6","162.502","89.678","88.692","24.288","0","69/PORSCHE/911","HARTLAND WI","3C~6~8","E-S-","8","BLUE"
"Peter Mika","5","2","47","B2","10","2","6.973","","24.088","6.973","6","992.821","4","162.39","89.74","88.069","24.288","0","70/LOTUS/EUROPA","MILWAUKEE WI","3C~6~8","E-S-","8","GREEN"
"Jeff WerthHSR","6","1","40","S4","12","1","0.311","","24.399","0","6","993.132","5","162.22","89.834","88.041","24.288","0","72/DATSUN/510","CAMPBELLSPORT WI","3C~6~8","S-","8","RED/WHITE/BLUE"
"Scott Hyatt","7","1","26","C","11","2","7.475","","31.874","0","6","1000.607","6","163.98","88.869","87.384","24.288","0","74/DATSUN/260 Z","EVANSVILLE IN","3C~6~8","E-S-","8","BLUE"
"Jeff Hailand","8","1","122","B","18","1","4.336","","36.210","0","6","1004.943","4","163.385","89.193","87.007","24.288","0","71/LOTUS/ELAN S-4","SAINT LOUIS MO","3C~6~8","S-","8","GREEN"
"Robert Cowen","9","3","38","B2","13","3","1.686","","37.896","20.781","6","1006.629","6","164.468","88.606","86.861","24.288","0","72/ALFA ROMEO/GTV","MEGON WI","3C~6~8","E-S-","8","RED"
"Alex. Rorke","10","2","62","C","16","3","13.126","","51.022","19.148","6","1019.755","4","167.377","87.066","85.743","24.288","0","65/LOTUS/ELAN","UNION PIER MI","3C~6~8","S-","8","GREEN"
"Alex Amys","11","4","184","B2","14","4","0.164","","51.186","34.071","6","1019.919","4","166.37","87.593","85.729","24.288","0","70/TRIUMPH/GT6","SUPERIOR WI","3C~6~8","S-","8","WHITE"
