"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Gp Founders Tribute=2, 3, 8","536871239","Grid - Founders Tribute","Qualifying Grid","2023-09-17 13:49:14 UTC","2023-09-17 13:49:14 UTC","FINAL","3","https://racehero.io/events/vscda-ariens-art-on-wheels/results/536871239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Brian. Garcia","1","1","14","AP","1","1","","","","0","1","1161.859","2","143.168","0.0","0.0","0.0","0","65/BTM/CHEETAH ROADSTER","ST. CHARLES IL","6AB~9","S-","3AB~6","BLUE"
"Fritz Seidel","2","1","851","BP","2","1","","","","0","1","1177.994","2","145.4","0.0","0.0","0.0","0","73/PORSCHE/911 RSR","MILWAUKEE WI","6AB~9","S-","3AB~6","BLUE"
"Michael Origer","3","2","969","AP","3","2","","","","19.356","1","1181.215","2","146.073","0.0","0.0","0.0","0","69/CHEV/CORVETTE","PALATINE IL","6AB~9","S-","3AB~6","BLUE"
"Travis Pfrang","4","3","5","AP","4","3","","","","0 Laps","1","776.001","2","148.833","0.0","0.0","0.0","0","69/CHEV/CORVETTE","LITTLE CHUTE WI","6AB~9","S-","3AB~6","ORANGE"
"Josh Boller","5","1","94","B","5","1","","","","0","1","1234.983","2","148.97","0.0","0.0","0.0","0","63/LOTUS/23","ANTIOCH IL","3C~6~8","K-","3AB~6","GREEN"
"Daniel Parr","6","1","196","TA","6","1","","","","0","1","1221.291","2","149.315","0.0","0.0","0.0","0","69/CAMARO/Z28","BILO BOND WI","6AB~9","S-","3AB~6","BLACK"
"Tim Cornelius","7","2","47","TA","7","2","","","","0 Laps","1","1220.906","2","149.511","0.0","0.0","0.0","0","69/CHEVY/CAMARO/Z28","WATERFORD WI","6AB~9","S-","3AB~6","S=747","GREEN/WHITE"
"Robert Gee","8","4","696","AP","8","4","","","","57.181","1","1219.04","2","150.07","0.0","0.0","0.0","0","69/CHEV/CORVETTE","OAKBROOK IL","6AB~9","E-S-","3AB~6","BLUE/WHITE"
"Henry Vicioso","9","1","76","AS","9","1","","","","0","1","1245.903","2","150.198","0.0","0.0","0.0","0","65/FORD/MUSTANG","JOLIET IL","6AB~9","S-","3AB~6","BLUE"
"Scott Graham","10","3","169","TA","10","3","","","","0 Laps","1","1220.149","2","150.261","0.0","0.0","0.0","0","69/PONTIAC/FIREBIRD","NEW FRANKLEN WI","6AB~9","S-","3AB~6","WHITE"
