"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Gp 1=Pre-War, Early Vintage Sports & Racing Cars","1073743480","Group 1-Feature Race","Race","2023-09-17 14:30:00 UTC","2023-09-17 14:47:00 UTC","FINAL","5","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Thomas AtlasHSR","1","1","14","B","1","1","","","","0","5","955.837","3","187.991","77.519","76.231","20.240000000000002","0","60/LOLA/MK2","DALLAS TX","1","K-","1","RED"
"Rex Barrett","2","2","66","B","2","2","0.029","","0.029","0.029","5","955.866","4","189.046","77.086","76.228","20.240000000000002","0","33/FORD/INDY RACER","ROSELLE IL","1","K-","1","WHITE"
"Edson McCord","3","1","915","A","3","1","1:35.234","","1:35.263","0","5","1051.1","5","204.189","71.369","69.322","20.240000000000002","0","52/MG/TD","BURLINGTON WI","1","K-","1","YELLOW"
"Christopher Holloway","4","2","141","A","6","3","46.966","","2:22.229","46.966","5","1098.066","4","213.323","68.313","66.357","20.240000000000002","0","52/MG/TF","MARION IA","1","K-","1","K=741","GREEN"
"Avery Reed","5","3","40","B","14","5","0.023","","2:22.252","2:22.252","5","1098.089","4","213.623","68.217","66.355","20.240000000000002","0","49/MG/TC","CENTRAL CITY IA","1","K-","1","SILVER/BLUE"
"Robert Weinstein","6","3","4","A","15","10","20.296","","2:42.548","1:07.285","5","1118.385","5","217.529","66.992","65.151","20.240000000000002","0","55/MG/TF 1500","WINNETKA IL","1","K-","1","BLACK"
"Patrick Morse","7","4","5","A","5","2","0.002","","2:42.550","1:07.287","5","1118.387","5","218.31","66.753","65.151","20.240000000000002","0","53/MG/TD","WILMETTE IL","1","K-","1","RED"
"James Morris","8","5","91","A","8","5","8.636","","2:51.186","1:15.923","5","1127.023","4","221.205","65.879","64.652","20.240000000000002","0","51/MORGAN/PLUS 4 FLAT RAD","LAKE FOREST IL","1","K-","1","IVORY"
"Edmond Russ","9","4","05","B","4","3","9.354","","3:00.540","3:00.54","5","1136.377","4","216.8","67.218","64.12","20.240000000000002","0","53/MG/TD/C Mark II","LAKE FOREST IL","1","K-","1","GRAY"
"Lester Neidell","10","6","33","A","7","4","1 Lap","","1 Lap","1 Lap","4","901.041","3","220.233","66.17","64.693","16.192","0","33/PLYMOUTH/SPEEDSTER","TULSA OK","1","K-","1","GREEN/CREAM"
"William Lane","11","5","10","B","9","4","1:03.195","","1 Lap","8.399","4","964.236","4","235.809","61.799","60.453","16.192","0","47/MG/TC","VERO BEACH FL","1","K-","1","GREEN"
"Robert Ritholz","12","7","7","A","12","8","30.475","","1 Lap","1 Lap","4","994.711","4","245.177","59.438","58.601","16.192","0","53/MORGAN/PLUS 4","HIGHLAND PARK IL","1","K-","1","CREAM"
"Dennis Holloway","13","8","351","A","10","6","0.832","","1 Lap","1 Lap","4","995.543","4","244.937","59.496","58.552","16.192","0","51/MG/TD","MARION IA","1","K-","1","GREEN"
"Abigayil Joseph","14","9","44","A","13","9","1:43.583","","1 Lap","48.026","4","1099.126","4","270.371","53.899","53.034","16.192","0","52/MG/TD","NORTHFIELD IL","1","K-","1","GREEN"
"Robert Heiner","15","10","26","A","11","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","47/MG/TC","WAUPACA WI","1","K-","1","GREEN"
"John Diciurcio","16","11","22","A","16","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","54/MG/TF","HINSDALE IL","1","K-","1","BLACK"
