"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","Practice Gp 3C/6/8","1073743512","P1 - 3C, 6 (NOT AS/BS), 8","Practice","2023-09-15 13:00:00 UTC","2023-09-15 13:25:28 UTC","FINAL","7","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"George F. Balbach","1","1","0","GTO","20","2","","","","0","7","1207.951","5","153.586","94.884","84.448","28.336","1","66/PORSCHE/911","LAKE FOREST IL","6AB~9","S-","8","SILVER"
"Lisa Hansen","2","1","110","HP6","34","1","4.658","","4.658","0","7","1293.223","3","158.244","92.091","78.88","28.336","1","69/PORSCHE/911","GENEVA IL","3C~6~8","E-S-","8","WHITE/ORANGE"
"Chip Halverson","3","1","93","B","28","2","1.611","","6.269","0","6","1193.603","4","159.855","91.163","73.255","24.288","2","76/CHEVRON/B36","NAPLES FL","3C~6~8","S-","3AB~6","GREEN"
"Ben Robertaccio","4","1","29","A","31","3","1.547","","7.816","0","7","1336.866","6","161.402","90.289","76.305","28.336","1","71/PORSCHE/914-6","ST. LOUIS PARK MN","3C~6~8","S-","8","ORANGE"
"Christopher Candee","5","1","67","HR6","17","1","2.900","","10.716","0","7","1292.71","4","164.302","88.695","78.911","28.336","1","68/PORSCHE/911","CAMPBELLSPORT WI","3C~6~8","E-S-","8","ORANGE/WHITE"
"Gary Beresford","6","1","08","B2","41","13","1.139","","11.855","0","7","1419.763","6","165.441","88.085","71.85","28.336","1","72/DATSUN/510","INDIANAPOLIS IN","3C~6~8","E-S-","8","Lime Green"
"Josh Boller","7","2","94","B","40","3","0.124","","11.979","47.09","6","1240.693","5","165.565","88.019","70.474","24.288","2","63/LOTUS/23","ANTIOCH IL","3C~6~8","K-","3AB~6","GREEN"
"Frank Boucher","8","2","511","B2","21","6","1.196","","13.175","2 Laps","5","989.083","4","166.761","87.387","73.668","20.240000000000002","2","69/PORSCHE/911","HARTLAND WI","3C~6~8","E-S-","8","BLUE"
"Francis FloridoHSR","9","1","481","SSB","7","1","0.267","","13.442","0","6","1100.529","5","167.028","87.248","79.45","24.288","2","86/PORSCHE/911","WILTON CT","3C~6~8","E-S-","8","BLUE/YELLOW"
"John Coyle","10","2","9","A","6","1","0.238","","13.680","2 Laps","5","922.64","4","167.266","87.124","78.973","20.240000000000002","2","2004/CATERHAM/400","VERONA WI","3C~6~8","S-","8","BLUE"
"Alex Amys","11","3","184","B2","33","10","1.148","","14.828","6.356","7","1426.119","6","168.414","86.53","71.53","28.336","1","70/TRIUMPH/GT6","SUPERIOR WI","3C~6~8","S-","8","WHITE"
"Larry Lunda","12","1","99","C","43","","3.031","","17.859","0","4","949.628","2","171.445","85.0","61.383","16.192","0","70/PORSCHE/914","BLACK RIVER FALLS WI","3C~6~8","E-S-","8","S=199","BLUE"
"Joe Ziltener","13","2","57","C","42","","0.143","","18.002","2:26.383","5","1096.011","5","171.588","84.929","66.481","20.240000000000002","0","1972/DATSUN/240Z","OREGON WI","3C~6~8","S-","8","S=157","RED"
"Matthew Gerdisch","14","3","88","C","37","6","0.562","","18.564","8:33.605","7","1463.233","6","172.15","84.652","69.715","28.336","1","72/DATSUN/240Z","MEQUON WI","3C~6~8","S-","8","ORANGE"
"Randall Alexander","15","4","70","B2","29","9","0.854","","19.418","3 Laps","4","862.046","3","173.004","84.234","67.62","16.192","2","94/DATSUN/510","OREGON WI","3C~6~8","S-","8","GREEN"
"Mike Stagl","16","1","91","SM2","18","2","0.128","","19.546","0","7","1370.34","4","173.132","84.172","74.441","28.336","1","99/MAZDA MIATA","WAUKESHA WI","3C~6~8","S-","3AB~6","BLACK"
"Erik Dieterle","17","5","59","B2","39","12","0.029","","19.575","1 Lap","6","1262.978","4","173.161","84.158","69.231","24.288","2","69/BMW/2002","WAYZATA MN","3C~6~8","S-","8","RED"
"Julie Dahmer","18","2","118","SM2","27","4","1.550","","21.125","1:08.747","7","1439.087","6","174.711","83.411","70.885","28.336","1","99/MAZDA/MIATA","SHEBOYGAN WI","3C~6~8","S-","3AB~6","SILVER"
"Michael ThomaeHSR","19","3","13","SM2","25","3","0.093","","21.218","1 Lap","6","1300.118","4","174.804","83.367","67.253","24.288","2","94/MAZDA/MIATA","WAUWATOSA WI","3C~6~8","E--S-","3AB~6","WHITE/BLUE"
"Andrew MeudtHSR","20","1","75","SSA","35","1","0.212","","21.430","0","7","1441.851","6","175.016","83.266","70.749","28.336","1","85/BMW/635 CSI","ROSS TX","3C~6~8","S-","3AB~6","WHITE"
"David Bliese","21","6","86","B2","10","2","0.295","","21.725","12.359","7","1432.122","6","175.311","83.125","71.23","28.336","1","70/DATSUN/510","HOWELL MI","3C~6~8","S-","8","RED"
"Pat O'HaraHSR","22","1","143","SM","30","2","1.063","","22.788","0","6","1303.605","6","176.374","82.624","67.073","24.288","2","91/MAZDA/MIATA","DELAFIELD WI","3C~6~8","S-","3AB~6","ORANGE"
"John Jarvis","23","4","120","SM2","1","1","0.844","","23.632","0 Laps","7","1295.589","7","177.218","82.231","78.736","28.336","1","99/MAZDA/MIATA","RAINY LAKE COURT IL","3C~6~8","E-S-","3AB~6","BLUE"
"Keith Pickard","24","2","241","GTO","8","1","0.769","","24.401","2:17.26","7","1345.211","6","177.987","81.876","75.832","28.336","1","97/BMW/E46","GRAYSLAKE IL","6AB~9","S-","3AB~6","SILVER"
"Patrick McManus","25","4","56","C","4","2","0.050","","24.451","8:03.303","7","1432.931","6","178.037","81.853","71.189","28.336","1","69/MG/C/GT","DELANO MN","3C~6~8","S-","8","S=156","GREEN"
"Alex. Rorke","26","5","62","C","3","1","0.318","","24.769","6:32.856","7","1342.484","6","178.355","81.707","75.986","28.336","1","65/LOTUS/ELAN","UNION PIER MI","3C~6~8","S-","8","GREEN"
"Dean DeSantisHSR","27","7","171","B2","11","3","0.907","","25.676","0 Laps","7","1382.002","3","179.262","81.293","73.813","28.336","1","76/BMW/2002","FT LAUDERDALE FL","3C~6~8","8","BLUE"
"Mark School","28","8","97","B2","2","1","0.983","","26.659","0 Laps","7","1358.922","4","180.245","80.85","75.067","28.336","1","71/SAAB/SONETT","APPLETON WI","3C~6~8","S-","8","WHITE"
"John Wheeler","29","9","125","B2","23","7","1.898","","28.557","1 Lap","6","1269.49","5","182.143","80.007","68.876","24.288","2","74/ALFA ROMEO/GTV","DEERFIELD IL","3C~6~8","S-","8","Blue/White"
"John Saccameno","30","1","136","BS","24","1","0.144","","28.701","0","5","1072.075","4","182.287","79.944","67.965","20.240000000000002","1","69/ALFA ROMEO/GTB","ROSELLE IL","3C~6~8","S-","8","WHITE"
"Kevin McNiff","31","3","140","A","9","2","1.895","","30.596","2 Laps","5","1117.806","2","184.182","79.122","65.185","20.240000000000002","3","74/OPEL MANTA","GREEN BAY WI","3C~6~8","S-","8","RED"
"Kimberly Meyer","32","10","2","B2","26","8","1.683","","32.279","10.003","5","1429.766","2","185.865","78.405","50.962","20.240000000000002","3","03/BMW/330CI","ELKHART LAKE WI","3C~6~8","E-S-","3AB~6","BLACK"
"Francesco Pasta","33","3","79","B","13","1","0.122","","32.401","4:49.996","7","1483.599","5","185.987","78.354","68.758","28.336","1","67/ALFA ROMEO/GTV 2000","NAPERVILLE IL","3C~6~8","S-","8","GREEN"
"William (Bill) Oakes","34","6","240","C","19","4","0.874","","33.275","0 Laps","4","886.248","3","186.861","77.987","65.773","16.192","2","73/DATSUN/240Z","LIBERTYVILLE IL","3C~6~8","S-","8","RED"
"Dale Oesterle","35","2","138","SM","12","1","0.821","","34.096","0 Laps","6","1281.639","4","187.682","77.646","68.223","24.288","2","91/MAZDA MIATA NA6","POWELL OH","3C~6~8","S-","3AB~6","SILVER"
"Jeff Hailand","36","4","122","B","46","","1.984","","36.080","1:58.4","2","1312.003","2","189.666","76.834","22.215","8.096","1","71/LOTUS/ELAN S-4","SAINT LOUIS MO","3C~6~8","S-","8","GREEN"
"Anthony Maranto","37","7","49","C","44","","0.799","","36.879","5:42.905","5","1292.533","4","190.465","76.512","56.373","20.240000000000002","0","89/PORSCHE/924","Gilbert AZ","3C~6~8","S-","3AB~6","BLUE"
"Chris McGrath","38","8","25","C","5","3","1.188","","38.067","7:45.597","7","1415.225","6","191.653","76.037","72.08","28.336","1","69/MG/C","NAPERVILLE IL","3C~6~8","E-S-","8","BLUE"
"Charles Meudt","39","1","1","IT","36","1","0.269","","38.336","0","4","984.88","2","191.922","75.931","59.186","16.192","2","85/JAGUAR/XJS G70","BROOKFIELD WI","3C~6~8","S-","3AB~6","GREEN/WHITE"
"Jacob Thom","40","3","116","SM","45","","0.329","","38.665","1:05.068","5","1368.673","4","192.251","75.801","53.237","20.240000000000002","0","90/MAZDA/MIATA","WHITEFISH BAY WI","3C~6~8","E-S-","3AB~6","RED"
"Edward Hinsa","41","11","46","B2","38","11","0.328","","38.993","4 Laps","3","751.922","3","192.579","75.672","58.142","12.144","1","72/DATSUN/510","MILWAUKEE WI","3C~6~8","S-","8","YELLOWPURPLE"
"Scott Hyatt","42","9","26","C","32","5","9.256","","48.249","1 Lap","3","734.214","2","201.835","72.202","59.544","12.144","2","74/DATSUN/260 Z","EVANSVILLE IN","3C~6~8","E-S-","8","BLUE"
"Rich Friman","43","1","142","ITS","14","1","4.939","","53.188","0","6","1394.03","5","206.774","70.477","62.722","24.288","1","90/BMW/325i","NEW BERLIN WI","3C~6~8","S-","8","BLACK"
"Gregory Buckley","44","12","43","B2","16","5","0.078","","53.266","1 Lap","6","1406.652","5","206.852","70.45","62.16","24.288","1","73/PORSEHE/914","EVELETH MN","3C~6~8","S-","8","WHITE"
"Daniel. Dietzler","45","13","48","B2","15","4","5.402","","58.668","1 Lap","6","1409.086","5","212.254","68.657","62.052","24.288","1","74/ALFA ROMEO/GTV 2000","GLEN ELLYN IL","3C~6~8","S-","8","RED"
"David Farnsworth","46","1","60","G70+","22","1","11.564","","1:10.232","0","2","533.508","2","223.818","65.11","54.63","8.096","2","88/BMW/ME","SCHAUMBURG IL","3C~6~8","S-","8","RED"
"Peter Mika","47","14","77","B2","0","","","","","7 Laps","0","29.153","0","0.0","0.0","0.0","0.0","1","70/LOTUS/EUROPA","MILWAUKEE WI","3C~6~8","E-S-","8","GREEN"
