"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Gp 3A/B,6=Sports Racing, Historic Production GTO","1073743485","Group 3A/B,6-Qual Race","Race","2023-09-16 19:00:00 UTC","2023-09-16 19:18:00 UTC","FINAL","8","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Brian. Garcia","1","1","14","AP","1","1","","","","0","8","1161.859","7","143.168","101.788","100.341","32.384","0","65/BTM/CHEETAH ROADSTER","ST. CHARLES IL","6AB~9","S-","3AB~6","BLUE"
"Fritz Seidel","2","1","851","BP","3","1","16.135","","16.135","0","8","1177.994","7","145.4","100.226","98.967","32.384","0","73/PORSCHE/911 RSR","MILWAUKEE WI","6AB~9","S-","3AB~6","BLUE"
"Michael Origer","3","2","969","AP","2","2","3.221","","19.356","19.356","8","1181.215","2","146.073","99.764","98.697","32.384","0","69/CHEV/CORVETTE","PALATINE IL","6AB~9","S-","3AB~6","BLUE"
"Robert Gee","4","3","696","AP","5","4","37.825","","57.181","57.181","8","1219.04","6","150.07","97.107","95.635","32.384","0","69/CHEV/CORVETTE","OAKBROOK IL","6AB~9","E-S-","3AB~6","BLUE/WHITE"
"Scott Graham","5","1","169","TA","11","2","1.109","","58.290","0","8","1220.149","7","150.261","96.983","95.548","32.384","0","69/PONTIAC/FIREBIRD","NEW FRANKLEN WI","6AB~9","S-","3AB~6","WHITE"
"Tim Cornelius","6","2","47","TA","7","1","0.757","","59.047","0.757","8","1220.906","7","149.511","97.47","95.488","32.384","0","69/CHEVY/CAMARO/Z28","WATERFORD WI","6AB~9","S-","3AB~6","S=747","GREEN/WHITE"
"Daniel Parr","7","3","196","TA","42","3","0.385","","59.432","1.142","8","1221.291","4","149.315","97.598","95.458","32.384","0","69/CAMARO/Z28","BILO BOND WI","6AB~9","S-","3AB~6","BLACK"
"Erik Pylypchuk","8","1","21","IT","6","1","12.444","","1:11.876","0","8","1233.735","3","151.737","96.04","94.495","32.384","0","2007/BMI/335I","DEERFIELD IL","6AB~9","E--S-","3AB~6","GRAY"
"Josh Boller","9","1","94","B","9","1","1.248","","1:13.124","0","8","1234.983","3","148.97","97.824","94.4","32.384","0","63/LOTUS/23","ANTIOCH IL","3C~6~8","K-","3AB~6","GREEN"
"Henry Vicioso","10","1","76","AS","12","1","10.920","","1:24.044","0","8","1245.903","5","150.198","97.024","93.573","32.384","0","65/FORD/MUSTANG","JOLIET IL","6AB~9","S-","3AB~6","BLUE"
"Damon Bosell","11","2","117","AS","14","2","21.821","","1:45.865","21.821","8","1267.724","2","156.634","93.037","91.962","32.384","0","65/FORD FALCON","CAMBRIDGE MN","6AB~9","S-","3AB~6","WHITE"
