"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Practice Gp 10","1073743517","P1 - 10","Practice","2023-09-15 15:55:00 UTC","2023-09-15 16:17:03 UTC","FINAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Erik Jacobsen","1","1","77","FV","27","27","","","","0","6","1179.3","5","181.29","80.384","74.143","24.288","1","68/LYNX/B","LOMBARD IL","10","V-EL-","10","BLUE","77"
"Mac Wolff","2","2","62","FV","23","23","1.405","","1.405","19.592","6","1198.892","5","182.695","79.766","72.931","24.288","1","69/LYNX/B/FV","CYPRESS TX","10","V-EL-","10","RED","62"
"Robert Detrick","3","3","155","FV","14","14","0.138","","1.543","0 Laps","6","1172.743","5","182.833","79.706","74.558","24.288","1","73/DM/LILLY","PINE BUSH NY","10","V-EL-","10","ORANGE","155"
"Paul Bastyr","4","4","16","FV","6","6","0.074","","1.617","0 Laps","6","1152.962","5","182.907","79.673","75.837","24.288","1","69/McNAMARA/SEBRING MK1","EDINA MN","10","V-EL-","10","RED/YELLOW","16"
"Eric Coppock","5","5","92","FV","15","15","1.398","","3.015","2.231","6","1181.531","5","184.305","79.069","74.003","24.288","1","69/LYNX/B","FINDLAY OH","10","V-EL-","10","WHITE","92"
"Jack Heideman","6","6","166","FV","1","1","0.852","","3.867","1 Lap","5","1149.219","5","185.157","78.705","63.403","20.240000000000002","3","68/ZINK/C4","HOLLAND MI","10","V-EL-","10","BLACK","166"
"Ron Preiss","7","7","868","FV","7","7","0.355","","4.222","0.128","6","1179.428","6","185.512","78.554","74.135","24.288","1","72/LYNX/FORMULA VEE","MILTON WI","10","V-EL-","10","ORANGE","868"
"Daniel Hayes","8","8","95","FV","2","2","0.552","","4.774","0 Laps","6","1153.487","5","186.064","78.321","75.802","24.288","1","69/VAN DIEMAN/FV","ST LOUIS MO","10","GREEN/WHITE"
"Mark Silverberg","9","9","75","FV","10","10","1.519","","6.293","1 Lap","5","1003.332","5","187.583","77.687","72.622","20.240000000000002","1","69/LYNX/B","SPRING HILL TN","10","V-EL-","10","BLACK","75"
"Steven Hild","10","10","49","FV","20","20","0.560","","6.853","31.919","6","1211.219","5","188.143","77.456","72.189","24.288","1","71/FORMULA V/RCA","DALLAS TX","10","V-EL-","10","WHITE/GREEN","49"
"Jeff. Janus","11","11","23","FV","9","9","0.784","","7.637","15.544","6","1194.844","4","188.927","77.135","73.178","24.288","1","68/LYNX/B","ROCKFOR MI","10","V-EL-","10","WHITE","23"
"James Gaffney","12","12","81","FV","28","28","0.881","","8.518","1:07.975","6","1247.275","6","189.808","76.777","70.102","24.288","1","69/RCA/FV","FOREST LAKE MN","10","V-EL-","10","RED","81"
"Doug Obermeyer","13","13","63","FV","30","30","0.251","","8.769","1:09.981","6","1249.281","5","190.059","76.675","69.99","24.288","1","69/LYNXB /FV","OLDENBURG IN","10","V-EL-","10","RED/WHITE","63"
"Edward Smith","14","14","56","FV","4","4","0.242","","9.011","22.363","6","1201.663","4","190.301","76.578","72.763","24.288","1","68/ZINC/Z-4","SAINT LOUIS MO","10","V-EL-","10","RED","56"
"Michael Westerfield","15","15","5","FV","13","13","2.131","","11.142","47.357","6","1226.657","5","192.432","75.73","71.281","24.288","2","75/CALDWELL/D13","HARRISON OH","10","V-EL-","10","EL=15","ORANGE","15"
"Donald O'Keefe Jr.","16","16","0","FV","12","12","1.213","","12.355","8.733","5","1188.033","5","193.645","75.255","61.332","20.240000000000002","2","69/LYNX/B","PITTSBORO IN","10","V-EL-","10","EL=01","BLUE","01"
"Kurt Seeman","17","17","645","FV","5","5","0.338","","12.693","36.315","6","1215.615","5","193.983","75.124","71.928","24.288","1","67/ZINK/FV","EAU CLAIRE WI","10","V-EL-","10","ORANGE","645"
"Drew Fisher","18","18","691","FV","26","26","1.543","","14.236","1:47.709","6","1287.009","5","195.526","74.531","67.938","24.288","1","68/ZINK/FV","SAN ANTONIO TX","10","V-EL-","10","WHITE","691"
"Ryan Buckley","19","19","34","FV","36","36","0.400","","14.636","1 Lap","5","1165.611","5","195.926","74.379","62.511","20.240000000000002","1","69/ZINK/C4","DULUTH MN","10","V-EL-","10","BLUE","34"
"Mike Rogers","20","20","105","FV","16","16","0.058","","14.694","1:02.179","6","1241.479","4","195.984","74.357","70.43","24.288","1","68/BOBSY/VEGA","PORT NECHES TX","10","V-EL-","10","SILVER","105"
"David Crosby","21","21","86","FV","8","8","0.172","","14.866","3 Laps","3","629.797","2","196.156","74.292","69.417","12.144","1","74/ZINK/Z12","ELKHORN WI","10","V-EL-","10","ORANGE","86"
"Robert Blaney","22","22","70","FV","11","11","0.153","","15.019","1:07.275","6","1246.575","5","196.309","74.234","70.142","24.288","1","64/FORMCAR/FV","FITCHBURG WI","10","V-EL-","10","WHITE","70"
"Bill Griffith","23","23","66","FV","35","35","0.688","","15.707","2:20.961","6","1320.261","4","196.997","73.975","66.227","24.288","1","69/VEE WARRIOR/FV","CEDAR HILL TX","10","V-EL-","10","EL=661","BLACK/SILVER","661"
"William Gill","24","24","07","FV","22","22","0.355","","16.062","1:56.405","6","1295.705","5","197.352","73.842","67.482","24.288","1","65/ZINC/C4","NAERVILLE IL","10","V-EL-","10","REDBLACK","7"
"William Wolff","25","25","68","FV","24","24","2.278","","18.340","3 Laps","3","711.301","2","199.63","72.999","61.463","12.144","2","65/ZINK/Z-5","KATY TX","10","V-EL-","10","EL=168","WHITE/BLUE","168"
"Glenn Lange","26","26","132","FV","3","3","0.552","","18.892","1 Lap","5","1163.819","5","200.182","72.798","62.608","20.240000000000002","2","72/LYNX/B","BURR RIDGE IL","10","V-EL-","10","PURPLE","132"
"John Todd","27","27","571","FV","31","31","1.134","","20.026","1 Lap","5","1100.608","3","201.316","72.388","66.203","20.240000000000002","1","69/LYNX/B","OLDENBURG IN","10","V-EL-","10","RED","571"
"Pat Summerville","28","28","771","FV","25","25","1.317","","21.343","1 Lap","5","1101.373","5","202.633","71.917","66.157","20.240000000000002","1","69/KAIMANN FV","DENSISON TX","10","V-EL-","10","GREEN","771"
"Debbie Maier","29","29","42","FV","21","21","0.978","","22.321","2 Laps","4","939.824","2","203.611","71.572","62.024","16.192","2","69/LYNX/B","HAWTHORN HILLS IL","10","V-EL-","10","GOLD","42"
"Barrett Schwarzlose","30","30","881","FV","33","33","0.229","","22.550","1 Lap","5","1142.55","4","203.84","71.491","63.773","20.240000000000002","2","65/CRUSADER FORMULA VEE","FOREST HILL TX","10","V-EL-","10","BLUE","881"
"Chris Poncin","31","31","32","FV","34","34","0.613","","23.163","1 Lap","5","1128.626","3","204.453","71.277","64.56","20.240000000000002","1","72/CAMPBELL/FORMULA VEE","PENRYN CA","10","V-EL-","10","EL=732","RED/WHITE/BLUE","732"
"Bill Styczynski","32","32","21","FV","29","29","3.658","","26.821","5 Laps","1","257.211","1","208.111","70.024","56.657","4.048","1","72/LYNX/B","DOWNERS GROVE IL","10","V-EL-","10","PURPLE","21"
"Reagan Schwarzlose","33","33","91","FV","32","32","1.841","","28.662","16.963","5","1196.263","4","209.952","69.41","60.91","20.240000000000002","2","65/AUTODYNAMICS/FV","COLLEYVILLE TX","10","V-EL-","10","SILVER/RED","91"
"Jean-Pierre Carter","34","34","119","FV","19","19","1.561","","30.223","1 Lap","5","1148.311","5","211.513","68.898","63.453","20.240000000000002","1","68/ZINK/FV","HOUSTON TX","10","V-EL-","10","GREY","119"
"John Kennelly","35","35","7","FV","18","18","10.169","","40.392","4 Laps","2","470.65","2","221.682","65.737","61.926","8.096","2","69/LYNX/B","GUILFORD CT","10","V-EL-","10","BLUE","177"
"Reed Evans","36","36","261","FV","17","17","4.020","","44.412","4 Laps","2","547.384","1","225.702","64.567","53.245","8.096","2","65/AUTODYNAMICS/FV","FAYETTEVILLE AR","10","V-EL-","10","RED","261"
"Brian Styczynski","37","37","84","FV","0","","","","","6 Laps","0","37.77","0","0.0","0.0","0.0","0.0","1","70/LYNX/B","VILLA PARK IL","10","V-EL-","10","GREEN/BLUE","84"
