"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Gp Sheldon Cup=6, 8, 9","1073743502","Group Sheldon Cup-Feature Race","Race","2023-09-17 15:00:00 UTC","2023-09-17 15:18:44 UTC","FINAL","7","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Colin Comer","1","1","16","GT1","1","1","","","","0","7","924.792","2","127.202","114.564","110.305","28.336","0","94/FORD MUSTANG","Milwaukee WI","6AB~9","S-","9","GREEN/WHITE"
"Adam Rupp","2","2","701","GT1","2","2","51.740","","51.740","51.74","7","976.532","2","126.69","115.027","104.461","28.336","0","95/FORD/MUSTANG","FOND DU LAC WI","6AB~9","S-","9","BLACK/YELLOW/BLUE/WHITE"
"Lee Milazzo","3","1","28","DP2","8","1","18.685","","1:10.425","0","7","995.217","3","137.802","105.752","102.5","28.336","0","09/DAYTONA PROTOTYPE/MK XXII","ST. JOHN IN","6AB~9","E-S-","9","E=28 S=28","SILVER/BLACK"
"Randy Rosenmerkel","4","3","84","GT1","10","5","0.635","","1:11.060","1:11.06","7","995.852","2","137.844","105.72","102.434","28.336","0","82/PONTIAC/TRANS AM","BURLINGTON WI","6AB~9","S-","9","YELLOW"
"Brad Dahmer","5","4","45","GT1","9","4","0.074","","1:11.134","1:11.134","7","995.926","2","137.076","106.312","102.427","28.336","0","05/CHEVY/MONTE CARLO","SHEBOYGAN WI","6AB~9","S-","9","BLUE"
"Dominick IncantalupoHSR","6","1","54","P2A","7","1","1.906","","1:13.040","0","7","997.832","3","138.337","105.343","102.231","28.336","0","14/ORECA/FLMA LMPC","OLDWICK NJ","6AB~9","S-","9","WHITE"
"Bill Fennech","7","1","112","X","11","1","25.712","","1:38.752","0","7","1023.544","2","137.364","106.089","99.663","28.336","0","22/PORSCHE GT3 CUP","NAPLES FL","6AB~9","S-","9","S=112","SILVER"
"Robert Dickey","8","5","96","GT1","12","6","10.026","","1:48.778","1:48.778","7","1033.57","2","140.452","103.756","98.696","28.336","0","04/TROTNOW CAMARO/GT1 TA","ORANGE CA","6AB~9","S-","9","BURGANDY"
"Michael Origer","9","1","969","AP","18","1","15.829","","2:04.607","0","7","1049.399","4","147.657","98.694","97.208","28.336","0","69/CHEV/CORVETTE","PALATINE IL","6AB~9","S-","3AB~6","BLUE"
"Fritz Seidel","10","1","851","BP","17","1","1.774","","2:06.381","0","7","1051.173","2","147.276","98.949","97.044","28.336","0","73/PORSCHE/911 RSR","MILWAUKEE WI","6AB~9","S-","3AB~6","BLUE"
