"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Gp 8=Historic Production GTU thru 1977","1073743496","Group 8-Qual 1","Qualifying","2023-09-16 13:25:00 UTC","2023-09-16 13:43:21 UTC","FINAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"George F. Balbach","1","1","0","GTO","4","1","","","","0","4","687.379","2","151.044","96.48","84.802","16.192","2","66/PORSCHE/911","LAKE FOREST IL","6AB~9","S-","8","SILVER"
"Lisa Hansen","2","1","110","HP6","5","1","4.071","","4.071","0","5","985.895","4","155.115","93.948","73.906","20.240000000000002","1","69/PORSCHE/911","GENEVA IL","3C~6~8","E-S-","8","WHITE/ORANGE"
"John Coyle","3","1","9","A","3","1","2.534","","6.605","0","6","1009.668","6","157.649","92.438","86.6","24.288","1","2004/CATERHAM/400","VERONA WI","3C~6~8","S-","8","BLUE"
"Christopher Candee","4","1","67","HR6","6","1","1.900","","8.505","0","6","1017.519","3","159.549","91.337","85.931","24.288","1","68/PORSCHE/911","CAMPBELLSPORT WI","3C~6~8","E-S-","8","ORANGE/WHITE"
"Francis FloridoHSR","5","1","481","SSB","21","1","0.693","","9.198","0","5","899.549","4","160.242","90.942","81.001","20.240000000000002","1","86/PORSCHE/911","WILTON CT","3C~6~8","E-S-","8","BLUE/YELLOW"
"Ben Robertaccio","6","2","29","A","15","2","0.260","","9.458","32.896","6","1042.564","4","160.502","90.795","83.867","24.288","1","71/PORSCHE/914-6","ST. LOUIS PARK MN","3C~6~8","S-","8","ORANGE"
"Frank Boucher","7","1","511","B2","7","2","1.178","","10.636","0","6","1026.633","3","161.68","90.134","85.169","24.288","1","69/PORSCHE/911","HARTLAND WI","3C~6~8","E-S-","8","BLUE"
"Jeff SR Jagusch","8","3","12","A","24","3","0.422","","11.058","1 Lap","5","927.36","3","162.102","89.899","78.571","20.240000000000002","1","70/DATSUN/240Z","WAUKESHA WI","3C~6~8","S-","8","YELLOW"
"Larry Lunda","9","1","99","C","39","","0.790","","11.848","0","4","937.163","4","162.892","89.463","62.2","16.192","0","70/PORSCHE/914","BLACK RIVER FALLS WI","3C~6~8","E-S-","8","S=199","BLUE"
"Peter Mika","10","2","77","B2","19","10","1.061","","12.909","1 Lap","5","907.365","5","163.953","88.884","80.303","20.240000000000002","1","70/LOTUS/EUROPA","MILWAUKEE WI","3C~6~8","E-S-","8","GREEN"
"Scott Hyatt","11","2","26","C","30","6","0.553","","13.462","28.435","5","965.598","2","164.506","88.585","75.46","20.240000000000002","1","74/DATSUN/260 Z","EVANSVILLE IN","3C~6~8","E-S-","8","BLUE"
"Jeff WerthHSR","12","1","40","S4","1","1","1.029","","14.491","0","6","1045.663","5","165.535","88.035","83.619","24.288","1","72/DATSUN/510","CAMPBELLSPORT WI","3C~6~8","S-","8","RED/WHITE/BLUE"
"Robert Cowen","13","3","38","B2","35","15","1.988","","16.479","1 Lap","5","974.566","3","167.523","86.99","74.766","20.240000000000002","1","72/ALFA ROMEO/GTV","MEGON WI","3C~6~8","E-S-","8","RED"
"Alex Amys","14","4","184","B2","11","4","0.230","","16.709","1 Lap","5","913.588","5","167.753","86.871","79.756","20.240000000000002","1","70/TRIUMPH/GT6","SUPERIOR WI","3C~6~8","S-","8","WHITE"
"Randall Alexander","15","5","70","B2","16","8","0.107","","16.816","2 Laps","4","752.782","3","167.86","86.815","77.434","16.192","2","94/DATSUN/510","OREGON WI","3C~6~8","S-","8","GREEN"
"Alex. Rorke","16","3","62","C","10","1","1.455","","18.271","-1 Laps","5","915.193","4","169.315","86.069","79.616","20.240000000000002","1","65/LOTUS/ELAN","UNION PIER MI","3C~6~8","S-","8","GREEN"
"Joe Ziltener","17","4","57","C","18","2","0.223","","18.494","-1 Laps","5","927.181","3","169.538","85.956","78.587","20.240000000000002","1","1972/DATSUN/240Z","OREGON WI","3C~6~8","S-","8","S=157","RED"
"Jeff Hailand","18","1","122","B","26","1","0.405","","18.899","0","5","957.529","4","169.943","85.751","76.096","20.240000000000002","1","71/LOTUS/ELAN S-4","SAINT LOUIS MO","3C~6~8","S-","8","GREEN"
"John Dohrwardt","19","6","141","B2","2","1","0.980","","19.879","1 Lap","5","898.28","3","170.923","85.259","81.115","20.240000000000002","1","76/PORSCH/914S","PORT WASHINGTON WI","3C~6~8","S-","8","YELLOW"
"William (Bill) Oakes","20","5","240","C","20","3","0.650","","20.529","10.216","5","947.379","5","171.573","84.936","76.911","20.240000000000002","1","73/DATSUN/240Z","LIBERTYVILLE IL","3C~6~8","S-","8","RED"
"Issac Keeler","21","7","14","B2","13","6","0.267","","20.796","3 Laps","3","597.449","2","171.84","84.804","73.175","12.144","2","69/DATSUN/510","JENISON MI","3C~6~8","S-","8","S=33","RED/WHITE/BLUE"
"Erik Dieterle","22","8","59","B2","12","5","0.749","","21.545","1 Lap","5","936.621","4","172.589","84.436","77.795","20.240000000000002","1","69/BMW/2002","WAYZATA MN","3C~6~8","S-","8","RED"
"Michael Recine","23","9","36","B2","36","16","0.401","","21.946","1 Lap","5","998.14","4","172.99","84.241","73.0","20.240000000000002","1","69/ALFA/GTV","CHICAGO IL","3C~6~8","E-S-","8","RED"
"Matthew Gerdisch","24","6","88","C","31","7","0.434","","22.380","1:18.242","5","1015.405","4","173.424","84.03","71.759","20.240000000000002","1","72/DATSUN/240Z","MEQUON WI","3C~6~8","S-","8","ORANGE"
"John Wheeler","25","10","125","B2","14","7","0.391","","22.771","1 Lap","5","948.914","5","173.815","83.841","76.787","20.240000000000002","1","74/ALFA ROMEO/GTV","DEERFIELD IL","3C~6~8","S-","8","Blue/White"
"Edward Hinsa","26","11","46","B2","34","14","0.564","","23.335","3 Laps","3","650.209","3","174.379","83.57","67.237","12.144","1","72/DATSUN/510","MILWAUKEE WI","3C~6~8","S-","8","YELLOWPURPLE"
"Patrick McManus","27","7","56","C","25","4","0.108","","23.443","37.135","5","974.298","3","174.487","83.518","74.786","20.240000000000002","1","69/MG/C/GT","DELANO MN","3C~6~8","S-","8","S=156","GREEN"
"Francesco Pasta","28","2","79","B","38","2","1.578","","25.021","1:16.313","5","1033.842","5","176.065","82.769","70.479","20.240000000000002","1","67/ALFA ROMEO/GTV 2000","NAPERVILLE IL","3C~6~8","S-","8","GREEN"
"Jason Ostrowski","29","12","27","B2","17","9","0.093","","25.114","1 Lap","5","956.863","5","176.158","82.726","76.149","20.240000000000002","1","69/TRIUMPH/GT6+","BROOKFIELD IL","3C~6~8","S-","8","S=127","YELLOW"
"Kevin McNiff","30","4","140","A","32","4","1.119","","26.233","16.567","5","1026.235","4","177.277","82.204","71.001","20.240000000000002","1","74/OPEL MANTA","GREEN BAY WI","3C~6~8","S-","8","RED"
"Tom Miller","31","5","39","A","33","5","0.630","","26.863","52.961","5","1062.629","5","177.907","81.912","68.57","20.240000000000002","1","72/DATSUN/240Z","DOUSMAN WI","3C~6~8","E-S-","8","MAROON"
"Skott Burkland HSR","32","1","06","VP2","22","1","0.171","","27.034","0","5","993.67","3","178.078","81.834","73.328","20.240000000000002","1","69/PORSCHE/911","PALM BEACH GARDONS FL","3C~6~8","E--S-","8","WHITE/BLUE"
"Mark School","33","13","97","B2","9","3","0.597","","27.631","1 Lap","5","958.967","5","178.675","81.56","75.982","20.240000000000002","1","71/SAAB/SONETT","APPLETON WI","3C~6~8","S-","8","WHITE"
"Dean DeSantisHSR","34","14","171","B2","23","11","0.144","","27.775","1 Lap","5","1001.072","3","178.819","81.495","72.786","20.240000000000002","1","76/BMW/2002","FT LAUDERDALE FL","3C~6~8","8","BLUE"
"Rich Friman","35","1","142","ITS","8","1","2.162","","29.937","0","5","980.258","4","180.981","80.521","74.331","20.240000000000002","1","90/BMW/325i","NEW BERLIN WI","3C~6~8","S-","8","BLACK"
"Ricardo Rao","36","8","710","C","27","5","3.075","","33.012","1:56.547","5","1053.71","5","184.056","79.176","69.15","20.240000000000002","1","87/PORSCHE/924","ST. LOUIS MO","8","red"
"Larry Pinkerton","37","15","861","B2","29","13","13.672","","46.684","4 Laps","2","506.863","2","197.728","73.701","57.502","8.096","1","72/OPEL/MANTA","GLENVIEW IL","3C~6~8","S-","8","BROWN"
"Gregory Buckley","38","16","43","B2","28","12","1.041","","47.725","2 Laps","4","903.236","2","198.769","73.315","64.536","16.192","1","73/PORSEHE/914","EVELETH MN","3C~6~8","S-","8","WHITE"
"Daniel. Dietzler","39","17","48","B2","37","17","5.867","","53.592","2 Laps","4","937.104","4","204.636","71.213","62.204","16.192","1","74/ALFA ROMEO/GTV 2000","GLEN ELLYN IL","3C~6~8","S-","8","RED"
