"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Gp 10=Vintage Formula Vee","1073743509","Group 10-Feature Race","Race","2023-09-17 13:00:00 UTC","2023-09-17 13:24:01 UTC","FINAL","7","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Eric Coppock","1","1","92","FV","2","2","","","","0","7","1265.142","4","175.795","82.897","80.631","28.336","0","69/LYNX/B","FINDLAY OH","10","V-EL-","10","WHITE","92"
"Mac Wolff","2","2","62","FV","3","3","0.100","","0.100","0.1","7","1265.242","4","177.957","81.889","80.625","28.336","0","69/LYNX/B/FV","CYPRESS TX","10","V-EL-","10","RED","62"
"Brian Styczynski","3","3","84","FV","4","4","0.855","","0.955","0.955","7","1266.097","5","178.722","81.539","80.57","28.336","0","70/LYNX/B","VILLA PARK IL","10","V-EL-","10","GREEN/BLUE","84"
"Joseph Stiefel","4","4","71","FV","7","7","4.102","","5.057","5.057","7","1270.199","5","178.939","81.44","80.31","28.336","0","68/LYNX/B","LOMBARD IL","10","V-EL-","10","BLUE","71"
"Robert Detrick","5","5","155","FV","10","10","0.024","","5.081","5.081","7","1270.223","4","178.916","81.451","80.308","28.336","0","73/DM/LILLY","PINE BUSH NY","10","V-EL-","10","ORANGE","155"
"Ron Preiss","6","6","868","FV","8","8","13.797","","18.878","18.878","7","1284.02","4","180.299","80.826","79.445","28.336","0","72/LYNX/FORMULA VEE","MILTON WI","10","V-EL-","10","ORANGE","868"
"Jack Heideman","7","7","166","FV","5","5","0.003","","18.881","18.881","7","1284.023","4","180.942","80.539","79.445","28.336","0","68/ZINK/C4","HOLLAND MI","10","V-EL-","10","BLACK","166"
"Guy Dennehy","8","8","33","FV","12","12","30.880","","49.761","49.761","7","1314.903","7","185.064","78.745","77.58","28.336","0","68/LYNX/B","CLIMAX MI","10","V-EL-","10","BLUE/RED","33"
"William Wolff","9","9","68","FV","15","15","0.619","","50.380","50.38","7","1315.522","7","183.85","79.265","77.543","28.336","0","65/ZINK/Z-5","KATY TX","10","V-EL-","10","EL=168","WHITE/BLUE","168"
"Kurt Seeman","10","10","645","FV","14","14","0.471","","50.851","50.851","7","1315.993","7","184.085","79.163","77.515","28.336","0","67/ZINK/FV","EAU CLAIRE WI","10","V-EL-","10","ORANGE","645"
"Daniel Hayes","11","11","95","FV","11","11","2.351","","53.202","53.202","7","1318.344","5","186.32","78.214","77.377","28.336","0","69/VAN DIEMAN/FV","ST LOUIS MO","10","GREEN/WHITE"
"Ryan Buckley","12","12","34","FV","20","20","6.332","","59.534","59.534","7","1324.676","4","184.181","79.122","77.007","28.336","0","69/ZINK/C4","DULUTH MN","10","V-EL-","10","BLUE","34"
"Doug Obermeyer","13","13","63","FV","25","25","0.014","","59.548","59.548","7","1324.69","6","186.02","78.34","77.006","28.336","0","69/LYNXB /FV","OLDENBURG IN","10","V-EL-","10","RED/WHITE","63"
"Barrett Schwarzlose","14","14","116","FV","17","17","0.325","","59.873","59.873","7","1325.015","2","186.876","77.981","76.988","28.336","0","68/ZINK/FV","FOREST HILL TX","V-EL-","10","blue","EL"
"Drew Fisher","15","15","691","FV","18","18","16.704","","1:16.577","1:16.577","7","1341.719","4","188.408","77.347","76.029","28.336","0","68/ZINK/FV","SAN ANTONIO TX","10","V-EL-","10","WHITE","691"
"Mike Rogers","16","16","105","FV","22","22","0.105","","1:16.682","1:16.682","7","1341.824","5","189.085","77.07","76.023","28.336","0","68/BOBSY/VEGA","PORT NECHES TX","10","V-EL-","10","SILVER","105"
"Reed Evans","17","17","261","FV","23","23","0.951","","1:17.633","1:17.633","7","1342.775","4","189.273","76.994","75.969","28.336","0","65/AUTODYNAMICS/FV","FAYETTEVILLE AR","10","V-EL-","10","RED","261"
"Jeff. Janus","18","18","23","FV","16","16","0.073","","1:17.706","1:17.706","7","1342.848","4","187.88","77.564","75.965","28.336","0","68/LYNX/B","ROCKFOR MI","10","V-EL-","10","WHITE","23"
"Pat Summerville","19","19","771","FV","24","24","9.533","","1:27.239","1:27.239","7","1352.381","7","189.31","76.979","75.43","28.336","0","69/KAIMANN FV","DENSISON TX","10","V-EL-","10","GREEN","771"
"Mark Silverberg","20","20","75","FV","13","13","0.006","","1:27.245","1:27.245","7","1352.387","7","189.555","76.879","75.429","28.336","0","69/LYNX/B","SPRING HILL TN","10","V-EL-","10","BLACK","75"
"Michael Westerfield","21","21","5","FV","19","19","8.753","","1:35.998","1:35.998","7","1361.14","7","189.881","76.747","74.944","28.336","0","75/CALDWELL/D13","HARRISON OH","10","V-EL-","10","EL=15","ORANGE","15"
"Jerry Buysse","22","22","99","FV","21","21","8.947","","1:44.945","1:44.945","7","1370.087","7","190.675","76.427","74.455","28.336","0","69/LYNX B/FORMULA VEE","LOS ALTOS CA","10","V-EL-","10","RED/WHITE","99"
"James Gaffney","23","23","81","FV","28","28","0.486","","1:45.431","1:45.431","7","1370.573","7","190.799","76.378","74.428","28.336","0","69/RCA/FV","FOREST LAKE MN","10","V-EL-","10","RED","81"
"Glenn Lange","24","24","132","FV","31","31","0.055","","1:45.486","1:45.486","7","1370.628","7","189.836","76.765","74.425","28.336","0","72/LYNX/B","BURR RIDGE IL","10","V-EL-","10","PURPLE","132"
"Robert Blaney","25","25","70","FV","27","27","33.114","","2:18.600","2:18.6","7","1403.742","7","196.066","74.326","72.67","28.336","0","64/FORMCAR/FV","FITCHBURG WI","10","V-EL-","10","WHITE","70"
"John Todd","26","26","571","FV","30","30","0.096","","2:18.696","2:18.696","7","1403.838","3","195.577","74.512","72.665","28.336","0","69/LYNX/B","OLDENBURG IN","10","V-EL-","10","RED","571"
"Bill Griffith","27","27","66","FV","39","39","19.855","","2:38.551","2:38.551","7","1423.693","3","196.364","74.213","71.651","28.336","0","69/VEE WARRIOR/FV","CEDAR HILL TX","10","V-EL-","10","EL=661","BLACK/SILVER","661"
"Thomas Gill","28","28","182","FV","33","33","11.052","","2:49.603","2:49.603","7","1434.745","3","197.077","73.945","71.099","28.336","0","68/ZINC/CV FORM V","NAPERVILLE IL","10","V-EL-","10","BLUE/ORANGE","182"
"Donald O'Keefe Jr.","29","29","0","FV","37","37","3 Laps","","3 Laps","3 Laps","4","989.51","3","202.586","71.934","58.909","16.192","2","69/LYNX/B","PITTSBORO IN","10","V-EL-","10","EL=01","BLUE","01"
"John Kennelly","30","30","7","FV","1","1","1 Lap","","4 Laps","4 Laps","3","550.796","2","182.721","79.754","79.373","12.144","0","69/LYNX/B","GUILFORD CT","10","V-EL-","10","BLUE","177"
"Steven Hild","31","31","49","FV","6","6","4.900","","4 Laps","4 Laps","3","555.696","2","181.955","80.09","78.673","12.144","0","71/FORMULA V/RCA","DALLAS TX","10","V-EL-","10","WHITE/GREEN","49"
"Chris Poncin","32","32","32","FV","34","34","35.845","","4 Laps","4 Laps","3","591.541","2","191.309","76.174","73.906","12.144","0","72/CAMPBELL/FORMULA VEE","PENRYN CA","10","V-EL-","10","EL=732","RED/WHITE/BLUE","732"
"Reagan Schwarzlose","33","33","91","FV","35","35","1 Lap","","5 Laps","5 Laps","2","1255.678","2","221.248","65.866","23.211","8.096","1","65/AUTODYNAMICS/FV","COLLEYVILLE TX","10","V-EL-","10","SILVER/RED","91"
"Edward Smith","34","34","56","FV","38","38","1 Lap","","6 Laps","6 Laps","1","306.214","1","299.046","48.731","47.59","4.048","1","68/ZINC/Z-4","SAINT LOUIS MO","10","V-EL-","10","RED","56"
"William Gill","35","35","07","FV","26","26","1 Lap","","7 Laps","7 Laps","0","5.137","0","0.0","0.0","0.0","0.0","0","65/ZINC/C4","NAERVILLE IL","10","V-EL-","10","REDBLACK","7"
"Jean-Pierre Carter","36","36","119","FV","32","32","1.154","","7 Laps","7 Laps","0","6.291","0","0.0","0.0","0.0","0.0","0","68/ZINK/FV","HOUSTON TX","10","V-EL-","10","GREY","119"
"Paul Bastyr","37","37","16","FV","36","36","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/McNAMARA/SEBRING MK1","EDINA MN","10","V-EL-","10","RED/YELLOW","16"
"David Crosby","38","38","86","FV","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74/ZINK/Z12","ELKHORN WI","10","V-EL-","10","ORANGE","86"
"Debbie Maier","39","39","111","FV","29","29","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","HAWTHORN HILLS IL","10","V-EL-","10","silver","111"
