"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","Practice Gp 1","1073743518","P1 - 1","Practice","2023-09-15 16:30:00 UTC","2023-09-15 16:50:35 UTC","FINAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Thomas AtlasHSR","1","1","14","B","1","1","","","","0","6","1233.409","4","193.41","75.347","70.89","24.288","1","60/LOLA/MK2","DALLAS TX","1","K-","1","RED"
"Sanford Silverberg","2","2","19","B","5","2","5.845","","5.845","3 Laps","3","637.603","2","199.255","73.136","68.567","12.144","1","29/FORD/MODEL A","GLENDALE WI","1","K-","1","SILVER"
"Avery Reed","3","3","40","B","8","4","9.783","","15.628","1 Lap","5","1122.042","3","209.038","69.714","64.939","20.240000000000002","1","49/MG/TC","CENTRAL CITY IA","1","K-","1","SILVER/BLUE"
"Edson McCord","4","1","915","A","3","2","7.229","","22.857","0","5","1127.673","2","216.267","67.383","64.614","20.240000000000002","1","52/MG/TD","BURLINGTON WI","1","K-","1","YELLOW"
"Edmond Russ","5","4","05","B","6","3","1.084","","23.941","1 Lap","5","1134.731","4","217.351","67.047","64.213","20.240000000000002","1","53/MG/TD/C Mark II","LAKE FOREST IL","1","K-","1","GRAY"
"Patrick Morse","6","2","5","A","2","1","0.016","","23.957","4.907","5","1132.58","2","217.367","67.042","64.335","20.240000000000002","1","53/MG/TD","WILMETTE IL","1","K-","1","RED"
"Robert Weinstein","7","3","4","A","10","6","0.439","","24.396","37.053","5","1164.726","4","217.806","66.907","62.559","20.240000000000002","1","55/MG/TF 1500","WINNETKA IL","1","K-","1","BLACK"
"Christopher Holloway","8","4","141","A","7","4","2.178","","26.574","51.17","5","1178.843","4","219.984","66.245","61.81","20.240000000000002","1","52/MG/TF","MARION IA","1","K-","1","K=741","GREEN"
"Lester Neidell","9","5","33","A","15","10","10.747","","37.321","1 Lap","4","988.638","4","230.731","63.159","58.961","16.192","1","33/PLYMOUTH/SPEEDSTER","TULSA OK","1","K-","1","GREEN/CREAM"
"William Lane","10","5","10","B","12","5","2.493","","39.814","2 Laps","4","987.517","4","233.224","62.484","59.028","16.192","1","47/MG/TC","VERO BEACH FL","1","K-","1","GREEN"
"James Morris","11","6","91","A","13","8","0.377","","40.191","1 Lap","4","1000.714","4","233.601","62.383","58.25","16.192","1","51/MORGAN/PLUS 4 FLAT RAD","LAKE FOREST IL","1","K-","1","IVORY"
"Robert Ritholz","12","7","7","A","11","7","5.110","","45.301","1 Lap","4","998.922","4","238.711","61.048","58.354","16.192","1","53/MORGAN/PLUS 4","HIGHLAND PARK IL","1","K-","1","CREAM"
"John Diciurcio","13","8","22","A","14","9","5.417","","50.718","1 Lap","4","1020.991","4","244.128","59.693","57.093","16.192","1","54/MG/TF","HINSDALE IL","1","K-","1","BLACK"
"Charles Klingler","14","9","18","A","9","5","4.608","","55.326","4 Laps","1","270.85","1","248.736","58.587","53.804","4.048","1","51/MG/TD ROADSTER","PROSPECT HEIGHTS IL","1","K-","1","GREEN/BLACK"
"Robert Heiner","15","10","26","A","4","3","2.160","","57.486","1 Lap","4","1065.648","3","250.896","58.083","54.7","16.192","1","47/MG/TC","WAUPACA WI","1","K-","1","GREEN"
"Dennis Holloway","16","11","351","A","16","11","35.220","","1:32.706","4 Laps","1","326.352","1","286.116","50.933","44.654","4.048","2","51/MG/TD","MARION IA","1","K-","1","GREEN"
