"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","Gp Kimberly Cup=1, 2, 3","536871242","Grid Kimberly Cup","Qualifying Grid","2023-09-17 13:49:07 UTC","2023-09-17 13:49:07 UTC","FINAL","3","https://racehero.io/events/vscda-ariens-art-on-wheels/results/536871242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Josh Boller","1","1","94","B","1","1","","","","0","1","1234.983","3","148.97","0.0","0.0","0.0","0","63/LOTUS/23","ANTIOCH IL","3C~6~8","K-","3AB~6","GREEN"
"Denny WilsonHSR","2","1","71","VP2","2","1","","","","0","1","826.087","2","160.537","0.0","0.0","0.0","0","62/LOTUS/SUPER 7","WASHINGTON MO","2~3D","K-","2~3D","BLACK/YELLOW"
"Scott McQueen","3","1","106","A","3","1","","","","0","1","831.188","2","163.728","0.0","0.0","0.0","0","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS MN","2~3D","K-","2~3D","RED/WHITE"
"David Brown","4","1","171","D","4","1","","","","0","1","832.448","2","164.154","0.0","0.0","0.0","0","75/MG/MIDGET","DOWNERS GROVE IL","2~3D","E- K-","2~3D","171","WHITE/RED"
"George F. Balbach","5","1","0","C","5","1","","","","0","1","829.806","2","164.673","0.0","0.0","0.0","0","60/PORSCHE/356 B","LAKE FOREST IL","2~3D","E-K-","2~3D","GREEN"
"Robert Van Zelst","6","2","12","C","6","2","","","","5.163","1","834.969","2","165.045","0.0","0.0","0.0","0","55/PORSCHE/356","BROOKFIELD WI","2~3D","K-","2~3D","BLUE"
"Matthew Goetzinger","7","3","73","C","7","3","","","","32.274","1","862.08","2","167.1","0.0","0.0","0.0","0","61/PORSCHE/ROADSTER","MONONA WI","2~3D","K-","2~3D","GREEN"
"Eileen WetzelHSR","8","1","202","VP4","8","1","","","","0","1","860.68","2","167.53","0.0","0.0","0.0","0","66/AUSTIN HEALEY/3000","PLYMOUTH MN","2~3D","K-","2~3D","GREEN"
"Todd Stuckart","9","2","291","A","9","2","","","","0 Laps","1","348.614","3","167.667","0.0","0.0","0.0","0","59/DEMAR/DEVIN MK","HARTLAND WI","3C~6~8","K-","3AB~6","SILVER"
"Jim. Perry","10","2","1","B","10","2","","","","0 Laps","1","860.026","2","170.249","0.0","0.0","0.0","0","62/VOLVO/P1800","Larsen WI","2~3D","K-","2~3D","RED"
