"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Gp Sheldon Cup=6, 8, 9","536871244","Grid Sheldon Cup","Qualifying Grid","2023-09-17 14:55:32 UTC","2023-09-17 14:55:32 UTC","FINAL","3","https://racehero.io/events/vscda-ariens-art-on-wheels/results/536871244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Colin Comer","1","1","16","GT1","1","1","","","","0","1","1030.146","3","126.734","0.0","0.0","0.0","0","94/FORD MUSTANG","Milwaukee WI","6AB~9","S-","9","GREEN/WHITE"
"Adam Rupp","2","2","701","GT1","2","2","","","","0 Laps","1","1028.995","3","126.79","0.0","0.0","0.0","0","95/FORD/MUSTANG","FOND DU LAC WI","6AB~9","S-","9","BLACK/YELLOW/BLUE/WHITE"
"Lance Wiskirchen","3","3","133","GT1","3","3","","","","0.391","1","1030.537","3","126.851","0.0","0.0","0.0","0","00/FORD MUSTANG","SCANDINAVIA WI","6AB~9","S-","9","S=133","PURPLE"
"Thomas Gruber","4","1","991","GT3","4","1","","","","0","1","1064.149","3","130.341","0.0","0.0","0.0","0","16/PORSCHE/GT3 R","PUNTA GORDA. FL","6AB~9","S-","9","BLACK/CARBON FIBER"
"Robert Van Zelst","5","2","34","GT3","5","2","","","","6.146","1","1070.295","3","131.024","0.0","0.0","0.0","0","17/PORSCHE/991 GT 3R","BROOKFIELD WI","6AB~9","S-","9","BLUE"
"Randall Rupp","6","4","736","GT1","6","4","","","","0 Laps","1","422.343","3","133.745","0.0","0.0","0.0","0","09/FORD/MUSTANG","Fond du Lac WI","6AB~9","S-","9","S=736","WHITE"
"Dominick IncantalupoHSR","7","1","54","P2A","7","1","","","","0","1","1120.288","3","135.185","0.0","0.0","0.0","0","14/ORECA/FLMA LMPC","OLDWICK NJ","6AB~9","S-","9","WHITE"
"Lee Milazzo","8","1","28","DP2","8","1","","","","0","1","1116.854","3","135.917","0.0","0.0","0.0","0","09/DAYTONA PROTOTYPE/MK XXII","ST. JOHN IN","6AB~9","E-S-","9","E=28 S=28","SILVER/BLACK"
"Brad Dahmer","9","5","45","GT1","9","5","","","","1:20.353","1","1110.499","3","135.934","0.0","0.0","0.0","0","05/CHEVY/MONTE CARLO","SHEBOYGAN WI","6AB~9","S-","9","BLUE"
"Randy Rosenmerkel","10","6","84","GT1","10","6","","","","1:28.731","1","1118.877","3","137.396","0.0","0.0","0.0","0","82/PONTIAC/TRANS AM","BURLINGTON WI","6AB~9","S-","9","YELLOW"
"Bill Fennech","11","1","112","X","11","1","","","","0","1","1119.707","3","137.61","0.0","0.0","0.0","0","22/PORSCHE GT3 CUP","NAPLES FL","6AB~9","S-","9","S=112","SILVER"
"Robert Dickey","12","7","96","GT1","12","7","","","","1:58.916","1","1149.062","3","138.63","0.0","0.0","0.0","0","04/TROTNOW CAMARO/GT1 TA","ORANGE CA","6AB~9","S-","9","BURGANDY"
