"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","Gp Elkhart Lake  Cup=4, 10, 11","1073743503","Group Elkhart Lake  Cup-Feature Race","Race","2023-09-17 15:30:00 UTC","2023-09-17 15:45:00 UTC","FINAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Tom Stephani","1","1","98","CF","15","2","","","","0","6","938.951","4","153.543","94.91","93.122","24.288","0","78/CROSSLE/35F","CRYSTAL LAKE IL","4~11","EL-","4~11","BLACK","98"
"Kenny Baum","2","1","9","FF","16","1","0.244","","0.244","0","6","939.195","4","153.647","94.846","93.098","24.288","0","88/EUROSWIFT/SE-1","APPLETON WI","4~11","EL-","4~11","BLUE/SILVER","9"
"Kim Madrid","3","2","291","CF","14","1","0.172","","0.416","0.416","6","939.367","4","153.457","94.963","93.081","24.288","0","78/CROSSLE/32","RANCHO CUCAMONGA CA","4~11","EL-","4~11","PINK","291"
"Jeff Jorgenson","4","1","0","F500","12","1","2.621","","3.037","0","6","941.988","3","154.982","94.029","92.822","24.288","0","91/PHANTOM/MK1","CARMEL CA","4~11","EL-","4~11","PURPLE","0"
"Darrel Greening","5","2","3","F500","17","2","6.927","","9.964","6.927","6","948.915","5","154.672","94.217","92.144","24.288","0","90/ZINK/Z22/90","FOND DU LAC WI","4~11","EL-","4~11","BLUE/WHITE/RED","3"
"Don. Carone","6","1","29","FB","85","2","17.295","","27.259","0","6","966.21","3","156.493","93.121","90.495","24.288","0","69/BRABHAMBT 21","Hawthorn Woods IL","4~11","EL-B-","4~11","YELLOW","29"
"Robert Hoemke","7","1","4","FJ","24","1","0.549","","27.808","0","6","966.759","3","158.558","91.908","90.443","24.288","0","62/COOPER/T59","ABILENE TX","4~11","EL-","4~11","GREEN","4"
"Daniel Burkett","8","3","321","CF","31","4","1.119","","28.927","28.927","6","967.878","3","159.512","91.359","90.339","24.288","0","78/VAN DIEMEN/RS78","BURLINGTON MB","4~11","EL-","4~11","PURPLE","321"
"Murray Burkett","9","1","03","VFF","18","1","0.321","","29.248","0","6","968.199","4","158.953","91.68","90.309","24.288","0","69/CHINOOK/MARK IX","WINNIPEG MB","4~11","EL-","4~11","WHITE","03"
"Jacques Dresang","10","1","121","VF","23","1","1.567","","30.815","0","6","969.766","4","158.645","91.858","90.163","24.288","0","73/ELDEN/PH10B","HARTFORD WI","4~11","EL-","4~11","BLUE/WHITE","121"
"John McMurray","11","2","47","VF","30","3","9.562","","40.377","9.562","6","979.328","5","159.202","91.537","89.282","24.288","0","72/ROYALE/RP-3","ST. LOUIS MO","4~11","EL-","4~11","BLACK","47"
"Robert Blanchard","12","4","36","CF","74","7","20.571","","1:00.948","1:00.948","6","999.899","6","163.782","88.977","87.446","24.288","0","79/CROSSLE/35F","GRAND RAPIDS MI","4~11","EL-","4~11","BLUE/WHITE","36"
"Leo Ahearn","13","2","174","FF","34","2","0.434","","1:01.382","1:01.138","6","1000.333","6","163.614","89.068","87.408","24.288","0","86/DB1/SWIFT","LITTLETON CO","4~11","EL-","4~11","WHITE/ORANGE","174"
"Tomas Lopez-Rocha","14","3","151","FF","38","3","14.525","","1:15.907","1:15.663","6","1014.858","3","165.285","88.168","86.157","24.288","0","77/CROSSLE/FORMULA FORD","Guadalajara","EL-","4~11","BLUE/RED/WHITE","EL-"
"Martin Bagby","15","3","69","VF","83","5","2.005","","1:17.912","47.097","6","1016.863","4","165.182","88.223","85.987","24.288","0","70/LOLA/T-200","DUBUQUE IA","4~11","EL-","4~11","BLACK","69"
"James Buchanan","16","4","66","VF","25","2","35.368","","1:53.280","1:22.465","6","1052.231","2","159.72","91.24","83.097","24.288","0","69/MERLYN/MK11A","NORTHBROOK IL","4~11","EL-","4~11","GREEN/WHITE","66"
"John Busch","17","2","82","FB","39","1","4.967","","1:58.247","1:30.988","6","1057.198","3","173.533","83.977","82.706","24.288","0","67/BRABHAM/BT21A","BRIGHTON MI","4~11","EL-B-","4~11","RED","82"
"Charles Smith","18","5","5","CF","40","5","39.559","","2:37.806","2:37.806","6","1096.757","2","179.537","81.169","79.723","24.288","0","81/TIGA/FFA81","INDIANAPOLIS IN","4~11","EL-","4~11","RED","5"
