"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","Practice Gp 2/3D","1073743514","P1 - 2, 3D","Practice","2023-09-15 14:10:00 UTC","2023-09-15 14:37:37 UTC","FINAL","8","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Brian Davis","1","1","15","M2","33","","","","","0","6","1365.675","5","162.875","89.472","64.025","24.288","2","62/ELVA COURIER","MEQUON WI","3C~6~8","S-","2~3D","S=95","WHITE/ORANGE"
"George F. Balbach","2","1","0","C","24","4","0.080","","0.080","0","5","963.41","4","162.955","89.428","75.631","20.240000000000002","2","60/PORSCHE/356 B","LAKE FOREST IL","2~3D","E-K-","2~3D","GREEN"
"Denny WilsonHSR","3","1","71","VP2","17","1","0.627","","0.707","0","7","1358.426","5","163.582","89.086","75.094","28.336","2","62/LOTUS/SUPER 7","WASHINGTON MO","2~3D","K-","2~3D","BLACK/YELLOW"
"Scott McQueen","4","1","106","A","18","4","7.927","","8.634","0","8","1572.433","6","171.509","84.968","74.141","32.384","1","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS MN","2~3D","K-","2~3D","RED/WHITE"
"John Salisbury","5","1","34","M","4","1","1.081","","9.715","0","8","1484.542","5","172.59","84.436","78.531","32.384","1","62/AUSTIN HEALY/SPRITE","GURNOR IL","2~3D","K-","2~3D","GREEN"
"Kurt. Marquardt","6","1","8","B","16","5","3.268","","12.983","0","7","1480.338","5","175.858","82.867","68.91","28.336","2","72/MALLOCK/MK11B","SOUTH BEND IN","3C~6~8","E--S-","2~3D","BLUE"
"Russell Lane","7","2","101","A","11","2","0.240","","13.223","10.071","8","1582.504","5","176.098","82.754","73.67","32.384","1","65/LOTUS/SUPER 7","EVANSTON IL","2~3D","K-","2~3D","WHITE"
"Tony Drews","8","2","95","B","8","2","0.472","","13.695","1:34.5","8","1574.838","6","176.57","82.533","74.028","32.384","1","63/TRIUMPH/TR-4","MOLINE IL","2~3D","K-","2~3D","RED/WHITE"
"Evan Hoobchaak","9","1","17","D","31","","3.627","","17.322","0","5","1213.129","4","180.197","80.871","60.063","20.240000000000002","0","74/MORRIS/MINI 100","BARRINGTON IL","2~3D","K-","2~3D","RED"
"Eileen WetzelHSR","10","1","202","VP4","19","1","0.186","","17.508","0","8","1612.641","5","180.383","80.788","72.293","32.384","1","66/AUSTIN HEALEY/3000","PLYMOUTH MN","2~3D","K-","2~3D","GREEN"
"David Amys","11","2","28","C","14","2","1.001","","18.509","10:45.614","8","1609.024","5","181.384","80.342","72.455","32.384","1","63/TRIUMPH/SPITFIRE","SUPERIOR WI","2~3D","K-","2~3D","RED"
"Ryan Murphy","12","3","317","A","32","","0.136","","18.645","2 Laps","6","1404.842","4","181.52","80.282","62.24","24.288","0","61/TRIUMPH/TR4","MALONE WI","2~3D","K-","2~3D","GREEN"
"Jim. Perry","13","3","1","B","10","3","0.133","","18.778","2:10.778","8","1611.116","6","181.653","80.223","72.361","32.384","1","62/VOLVO/P1800","Larsen WI","2~3D","K-","2~3D","RED"
"Jeff Lumbard","14","4","622","A","21","5","0.778","","19.556","43.629","8","1616.062","7","182.431","79.881","72.14","32.384","1","62/AUSTIN HEALY/3000 MK II","LAKEVILLE MN","2~3D","K-","2~3D","GREEN"
"Rick. Gurolnick","15","3","60","C","1","1","0.353","","19.909","10:24.559","8","1587.969","6","182.784","79.727","73.416","32.384","1","60/PORSCHE 356","HAWTHORNE WOODS IL","2~3D","E-K-","2~3D","WHITE"
"Robert Wagner","16","5","50","A","9","1","0.128","","20.037","2 Laps","6","1453.307","5","182.912","79.671","60.164","24.288","3","60/AUSTIN HEALEY/3000","Mequon WI","2~3D","K-","2~3D","BLUE/WHITE"
"Mark Alexander","17","6","197","A","28","7","0.140","","20.177","1 Lap","7","1458.426","7","183.052","79.61","69.945","28.336","1","62/TRIUMPH/TR4","WATERLOO IA","2~3D","E-K-","2~3D","RED"
"Gregory Thompson","18","7","146","A","29","8","1.117","","21.294","1 Lap","7","1481.14","7","184.169","79.127","68.872","28.336","1","63/TRIUMPH/TR4","MAPLEWOOD MN","2~3D","E-K-","2~3D","E=746","RED"
"Joe Brabender","19","4","123","B","26","7","1.017","","22.311","2 Laps","5","1075.598","5","185.186","78.693","67.743","20.240000000000002","1","65/VOLVO/122S","STOUGHTON WI","2~3D","K-","2~3D","BLUE"
"Jon. Bauer","20","2","07","M","5","2","0.539","","22.850","2:15.853","8","1620.395","5","185.725","78.464","71.947","32.384","1","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD WI","2~3D","K-","2~3D","GREEN"
"Brendan Alexander","21","5","97","B","27","8","0.541","","23.391","0 Laps","7","1469.281","5","186.266","78.237","69.428","28.336","1","66/TRIUMPH/TR4 AMBRO","WATERLOO IA","2~3D","E-K-","2~3D","WHITE/BLUE"
"Leah Bauer","22","2","107","D","6","3","0.124","","23.515","6:50.836","8","1623.965","5","186.39","78.184","71.789","32.384","1","62/MG/MIDGET","MEDFORD WI","2~3D","K-","2~3D","ORANGE"
"Frank Boucher","23","6","151","B","25","6","0.919","","24.434","4 Laps","3","954.941","2","187.309","77.801","45.781","12.144","2","65/PORSCHE/356C","HARTLAND WI","2~3D","K-","2~3D","RED"
"Robert Van Zelst","24","4","12","C","30","5","1.168","","25.602","2 Laps","3","679.241","2","188.477","77.319","64.364","12.144","2","55/PORSCHE/356","BROOKFIELD WI","2~3D","K-","2~3D","BLUE"
"Tom Daly","25","3","141","D","2","1","2.519","","28.121","7:04.89","8","1638.019","5","190.996","76.299","71.173","32.384","1","60/AUSTIN HEALY/BUGEYE","MINNETONKA MN","2~3D","K-","2~3D","RED"
"Phil Schaefer","26","4","2","D","3","2","3.047","","31.168","4:11.946","7","1465.075","5","194.043","75.101","69.628","28.336","2","59/AUSTIN HEALEY/BUGEYE","MINNEAPOLIS MN","2~3D","K-","2~3D","BLACK"
"Steven RixenHSR","27","1","55","VP3","20","1","1.017","","32.185","0","6","1384.873","4","195.06","74.709","63.137","24.288","3","57/AUSTIN HEALEY/100-6","SHOREVIEW MN","2~3D","K-","2~3D","WHITE/BLUE"
"John Pickard","28","7","341","B","7","1","3.092","","35.277","0 Laps","7","1468.725","7","198.152","73.544","69.455","28.336","1","74/MG/B","CHICAGO IL","2~3D","E-K-","2~3D","BLUE/WHITE"
"Dan Reynolds","29","8","135","A","13","3","6.919","","42.196","8.031","7","1580.464","3","205.071","71.062","64.544","28.336","1","62/VOLVO/P1800","CORBEIL ON","2~3D","K-","2~3D","BLACK/WHITE/ORANGE"
"Rick Michalek","30","5","68","D","34","","3.541","","45.737","2 Laps","3","943.501","1","208.612","69.856","46.336","12.144","0","68/SAAB/SONEETT V4","KEOSAUQUA IA","2~3D","E-K-","2~3D","BLUE"
"Victor Frazzell","31","5","441","C","23","3","1.132","","46.869","11:04.917","7","1628.327","5","209.744","69.479","62.647","28.336","1","68/VW/BEETLE","MILWAUKEE WI","2~3D","K-","2~3D","YELLOW"
"Ramiro Malgioglio","32","8","114","B","12","4","7.142","","54.011","2:26.14","7","1626.478","5","216.886","67.191","62.718","28.336","1","64/VOLVO/1800","HICKORY HILLS IL","2~3D","K-","2~3D","RED"
"Dan Powell","33","9","331","A","22","6","14.607","","1:08.618","6 Laps","2","529.101","2","231.493","62.951","55.085","8.096","2","61/AUSTIN HEALEY/300","EDINA MN","2~3D","K-","2~3D","GREEN"
"David Brown","34","6","171","D","15","4","4.350","","1:12.968","4 Laps","1","270.307","1","235.843","61.79","53.912","4.048","1","75/MG/MIDGET","DOWNERS GROVE IL","2~3D","E- K-","2~3D","171","WHITE/RED"
