"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","Practice Gp 6A/B/9","1073743520","P2 - 6A/B, 9","Practice","2023-09-15 18:30:00 UTC","2023-09-15 18:56:55 UTC","FINAL","9","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Colin Comer","1","1","16","GT1","4","1","","","","0","9","1546.765","8","129.213","112.781","84.793","36.432","2","94/FORD MUSTANG","Milwaukee WI","6AB~9","S-","9","GREEN/WHITE"
"Robert Van Zelst","2","1","34","GT3","41","","3.564","","3.564","0","7","1492.209","7","132.777","109.754","68.361","28.336","2","17/PORSCHE/991 GT 3R","BROOKFIELD WI","6AB~9","S-","9","BLUE"
"Thomas Gruber","3","2","991","GT3","13","3","1.124","","4.688","1:43.998","9","1596.207","8","133.901","108.833","82.167","36.432","2","16/PORSCHE/GT3 R","PUNTA GORDA. FL","6AB~9","E-","3AB~6","BLACK/CARBON FIBER"
"David BlandHSR","4","1","26","LMP3","37","1","0.740","","5.428","0","8","1550.718","7","134.641","108.234","75.18","32.384","2","17/LIGIER/JP 315","FISHERVILLE KY","6AB~9","S-","9","S=126","BLACK"
"Randall Rupp","5","2","36","GT1","45","","0.015","","5.443","4 Laps","5","1425.696","5","134.656","108.222","51.108","20.240000000000002","2","09/FORD/MUSTANG","Fond du Lac WI","6AB~9","S-","9","S=736","WHITE"
"Rick Dittman","6","1","24","GTS","21","1","0.491","","5.934","0","5","1324.821","4","135.147","107.829","54.999","20.240000000000002","3","14/CHEV/CORVETTE","LINCOLSHIRE IL","6AB~9","S-","9","BLACK"
"Jonathon DeGaynor","7","1","4","B","1","1","1.524","","7.458","0","8","1454.291","7","136.671","106.627","80.164","32.384","3","92/FORD/MUSTANG","BLOOMFIELDS MI","6AB~9","9","BLUE"
"Dominick IncantalupoHSR","8","1","54","P2A","24","1","1.999","","9.457","0","8","1572.559","7","138.67","105.09","74.135","32.384","2","14/ORECA/FLMA LMPC","OLDWICK NJ","6AB~9","S-","9","WHITE"
"Bill HeifnerHSR","9","1","51","GT2A","3","1","0.091","","9.548","0","9","1584.215","6","138.761","105.021","82.789","36.432","2","2011/CADILLAC/CTS-VR","COLUMBUS OH","6AB~9","S-","9","SILVER"
"Lee Milazzo","10","1","28","DP2","5","1","1.145","","10.693","0","9","1597.692","8","139.906","104.161","82.09","36.432","2","09/DAYTONA PROTOTYPE/MK XXII","ST. JOHN IN","6AB~9","E-S-","9","E=28 S=28","SILVER/BLACK"
"Randy Rosenmerkel","11","3","84","GT1","33","3","0.509","","11.202","3 Laps","6","1274.379","6","140.415","103.784","68.611","24.288","2","82/PONTIAC/TRANS AM","BURLINGTON WI","6AB~9","S-","9","YELLOW"
"Chris Hall","12","1","12","X","22","1","0.411","","11.613","0","7","1462.747","6","140.826","103.481","69.738","28.336","2","22/PORSCHE GT3 CUP","NAPLES FL","6AB~9","9","SILVER"
"Brian. Garcia","13","1","14","AP","38","5","0.619","","12.232","0","7","1534.315","5","141.445","103.028","66.485","28.336","2","65/BTM/CHEETAH ROADSTER","ST. CHARLES IL","6AB~9","S-","3AB~6","BLUE"
"Brian Carlson","14","3","8","GT3","7","1","0.902","","13.134","-1 Laps","8","1487.896","7","142.347","102.375","78.354","32.384","3","2011/CHEV/CAMARO","WAUNAKE WI","6AB~9","S-","9","s=81","BLUE"
"Arthur Soltys","15","2","014","X","26","2","0.542","","13.676","2:04.096","8","1586.843","6","142.889","101.987","73.468","32.384","2","19/PORSCHE/CAYMAN CS","STREAMWOOD IL","6AB~9","E--S-","9","WHITE/RED"
"Issac Keeler","16","4","15","GT1","14","2","1.058","","14.734","2 Laps","7","1516.658","6","143.947","101.237","67.259","28.336","2","15/FORD/MUSTANG","JENISON MI","6AB~9","9","RED/WHITE/BLACK"
"Michael Origer","17","2","969","AP","10","1","2.224","","16.958","1:12.019","8","1606.334","6","146.171","99.697","72.577","32.384","2","69/CHEV/CORVETTE","PALATINE IL","6AB~9","S-","3AB~6","BLUE"
"Travis Pfrang","18","3","5","AP","12","3","2.846","","19.804","0 Laps","7","1451.637","7","149.017","97.793","70.272","28.336","2","69/CHEV/CORVETTE","LITTLE CHUTE WI","6AB~9","S-","3AB~6","ORANGE"
"Henry Vicioso","19","1","76","AS","28","1","0.119","","19.923","0","7","1519.952","6","149.136","97.715","67.114","28.336","2","65/FORD/MUSTANG","JOLIET IL","6AB~9","S-","3AB~6","BLUE"
"Daniel Parr","20","1","196","TA","18","2","0.169","","20.092","0","7","1489.38","7","149.305","97.604","68.491","28.336","2","69/CAMARO/Z28","BILO BOND WI","6AB~9","S-","3AB~6","BLACK"
"Tim Cornelius","21","2","47","TA","17","1","0.355","","20.447","1 Lap","6","1354.37","5","149.66","97.373","64.559","24.288","3","69/CHEVY/CAMARO/Z28","WATERFORD WI","6AB~9","S-","3AB~6","S=747","GREEN/WHITE"
"Damon. DeSantisHSR","22","1","82","HP3","32","1","0.110","","20.557","0","7","1513.058","7","149.77","97.301","67.419","28.336","2","74/PORSCHE/911 RSR","PLANTATION FL","6AB~9","S-","3AB~6","YELLOW/BLACK"
"Tom Bleecker","23","1","165","BP","2","1","0.348","","20.905","0","8","1488.624","7","150.118","97.076","78.316","32.384","2","65/FORD/MUSTANG FASTBACK","LAKE MILLS WI","6AB~9","S-","3AB~6","WHITE/BLUE"
"Scott Graham","24","3","169","TA","23","3","0.212","","21.117","0 Laps","7","1475.454","5","150.33","96.939","69.138","28.336","2","69/PONTIAC/FIREBIRD","NEW FRANKLEN WI","6AB~9","S-","3AB~6","WHITE"
