"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Gp 2,3D=Vintage Production, Sports Racing","1073743483","Group 2,3D-Feature Race","Race","2023-09-17 18:30:00 UTC","2023-09-17 18:47:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Denny WilsonHSR","1","1","71","VP2","2","1","","","","0","6","990.111","5","160.485","90.805","88.31","24.288","0","62/LOTUS/SUPER 7","WASHINGTON MO","2~3D","K-","2~3D","BLACK/YELLOW"
"Kurt. Marquardt","2","1","8","B","7","1","17.320","","17.320","0","6","1007.431","4","161.388","90.297","86.792","24.288","0","72/MALLOCK/MK11B","SOUTH BEND IN","3C~6~8","E--S-","2~3D","BLUE"
"Scott McQueen","3","1","106","A","4","1","0.318","","17.638","0","6","1007.749","4","164.794","88.43","86.764","24.288","0","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS MN","2~3D","K-","2~3D","RED/WHITE"
"Robert Van Zelst","4","1","12","C","6","2","3.337","","20.975","0","6","1011.086","6","165.714","87.939","86.478","24.288","0","55/PORSCHE/356","BROOKFIELD WI","2~3D","K-","2~3D","BLUE"
"David Brown","5","1","171","D","5","1","0.050","","21.025","0","6","1011.136","6","165.113","88.26","86.474","24.288","0","75/MG/MIDGET","DOWNERS GROVE IL","2~3D","E- K-","2~3D","171","WHITE/RED"
"Eileen WetzelHSR","6","1","202","VP4","9","1","10.922","","31.947","0","6","1022.058","3","166.815","87.359","85.55","24.288","0","66/AUSTIN HEALEY/3000","PLYMOUTH MN","2~3D","K-","2~3D","GREEN"
"Matthew Goetzinger","7","2","73","C","11","3","3.839","","35.786","14.811","6","1025.897","4","168.734","86.366","85.23","24.288","0","61/PORSCHE/ROADSTER","MONONA WI","2~3D","K-","2~3D","GREEN"
"John Salisbury","8","1","34","M","10","1","3.329","","39.115","0","6","1029.226","2","169.435","86.008","84.954","24.288","0","62/AUSTIN HEALY/SPRITE","GURNOR IL","2~3D","K-","2~3D","GREEN"
"Frank Boucher","9","2","151","B","12","3","18.786","","57.901","40.581","6","1048.012","6","172.277","84.589","83.431","24.288","0","65/PORSCHE/356C","HARTLAND WI","2~3D","K-","2~3D","RED"
"David Amys","10","3","28","C","14","4","3.818","","1:01.719","40.744","6","1051.83","4","172.072","84.69","83.128","24.288","0","63/TRIUMPH/SPITFIRE","SUPERIOR WI","2~3D","K-","2~3D","RED"
