"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","Gp Kimberly Cup=1, 2, 3","1073743504","Group Kimberly Cup-Feature Race","Race","2023-09-17 16:00:00 UTC","2023-09-17 16:16:31 UTC","FINAL","5","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Scott McQueen","1","1","106","A","3","1","","","","0","5","834.484","5","165.322","88.148","87.316","20.240000000000002","0","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS MN","2~3D","K-","2~3D","RED/WHITE"
"Robert Van Zelst","2","1","12","C","6","2","0.997","","0.997","0","5","835.481","4","165.557","88.023","87.212","20.240000000000002","0","55/PORSCHE/356","BROOKFIELD WI","2~3D","K-","2~3D","BLUE"
"Matthew Goetzinger","3","2","73","C","7","3","11.290","","12.287","11.29","5","846.771","3","167.123","87.198","86.049","20.240000000000002","0","61/PORSCHE/ROADSTER","MONONA WI","2~3D","K-","2~3D","GREEN"
"Eileen WetzelHSR","4","1","202","VP4","8","1","9.418","","21.705","0","5","856.189","4","169.804","85.821","85.103","20.240000000000002","0","66/AUSTIN HEALEY/3000","PLYMOUTH MN","2~3D","K-","2~3D","GREEN"
"Kurt. Marquardt","5","1","8","B","22","4","8.165","","29.870","0","5","864.354","2","166.662","87.439","84.299","20.240000000000002","0","72/MALLOCK/MK11B","SOUTH BEND IN","3C~6~8","E--S-","2~3D","BLUE"
"Russell Lane","6","2","101","A","14","2","0.390","","30.260","30.26","5","864.744","5","167.569","86.966","84.261","20.240000000000002","0","65/LOTUS/SUPER 7","EVANSTON IL","2~3D","K-","2~3D","WHITE"
"John Salisbury","7","1","34","M","12","1","5.591","","35.851","0","5","870.335","2","169.49","85.98","83.719","20.240000000000002","0","62/AUSTIN HEALY/SPRITE","GURNOR IL","2~3D","K-","2~3D","GREEN"
"Frank Boucher","8","2","151","B","11","2","0.703","","36.554","6.684","5","871.038","2","173.074","84.2","83.652","20.240000000000002","0","65/PORSCHE/356C","HARTLAND WI","2~3D","K-","2~3D","RED"
"Tony Drews","9","3","95","B","13","3","6.907","","43.461","13.591","5","877.945","4","173.812","83.842","82.994","20.240000000000002","0","63/TRIUMPH/TR-4","MOLINE IL","2~3D","K-","2~3D","RED/WHITE"
"Rick. Gurolnick","10","3","60","C","17","5","7.053","","50.514","49.517","5","884.998","3","175.158","83.198","82.332","20.240000000000002","0","60/PORSCHE 356","HAWTHORNE WOODS IL","2~3D","E-K-","2~3D","WHITE"
"Ryan Murphy","11","3","317","A","18","3","13.879","","1:04.393","1:04.393","5","898.877","5","176.564","82.536","81.061","20.240000000000002","0","61/TRIUMPH/TR4","MALONE WI","2~3D","K-","2~3D","GREEN"
"Jon. Bauer","12","2","07","M","21","2","2.753","","1:07.146","31.295","5","901.63","4","176.087","82.759","80.814","20.240000000000002","0","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD WI","2~3D","K-","2~3D","GREEN"
"Leah Bauer","13","1","107","D","20","1","0.037","","1:07.183","0","5","901.667","3","176.828","82.412","80.81","20.240000000000002","0","62/MG/MIDGET","MEDFORD WI","2~3D","K-","2~3D","ORANGE"
"Dan Powell","14","4","331","A","22","4","6.380","","1:13.563","1:13.563","5","908.047","4","178.437","81.669","80.243","20.240000000000002","0","61/AUSTIN HEALEY/300","EDINA MN","2~3D","K-","2~3D","GREEN"
"Robert Wagner","15","5","50","A","49","6","4.614","","1:18.177","1:18.177","5","912.661","4","178.477","81.651","79.837","20.240000000000002","0","60/AUSTIN HEALEY/3000","Mequon WI","2~3D","K-","2~3D","BLUE/WHITE"
"Mark Alexander","16","6","197","A","24","5","3.498","","1:21.675","1:21.675","5","916.159","2","178.852","81.48","79.532","20.240000000000002","0","62/TRIUMPH/TR4","WATERLOO IA","2~3D","E-K-","2~3D","RED"
"Tom Daly","17","2","141","D","28","3","16.406","","1:38.081","30.898","5","932.565","3","184.043","79.181","78.133","20.240000000000002","0","60/AUSTIN HEALY/BUGEYE","MINNETONKA MN","2~3D","K-","2~3D","RED"
"John Pickard","18","4","341","B","27","6","1.852","","1:39.933","1:10.063","5","934.417","5","184.21","79.11","77.978","20.240000000000002","0","74/MG/B","CHICAGO IL","2~3D","E-K-","2~3D","BLUE/WHITE"
"Brendan Alexander","19","5","97","B","26","5","1.227","","1:41.160","1:11.29","5","935.644","5","184.064","79.172","77.876","20.240000000000002","0","66/TRIUMPH/TR4 AMBRO","WATERLOO IA","2~3D","E-K-","2~3D","WHITE/BLUE"
"David Amys","20","4","28","C","15","4","28.615","","2:09.775","2:08.778","5","964.259","5","173.111","84.182","75.565","20.240000000000002","0","63/TRIUMPH/SPITFIRE","SUPERIOR WI","2~3D","K-","2~3D","RED"
"Victor Frazzell","21","5","441","C","32","6","21.832","","2:31.607","2:30.61","5","986.091","5","189.688","76.825","73.892","20.240000000000002","0","68/VW/BEETLE","MILWAUKEE WI","2~3D","K-","2~3D","YELLOW"
"Rick Michalek","22","3","68","D","23","2","2.294","","2:33.901","1:26.718","5","988.385","5","190.676","76.427","73.72","20.240000000000002","0","68/SAAB/SONEETT V4","KEOSAUQUA IA","2~3D","E-K-","2~3D","BLUE"
"Nicholas Pirner","23","1","117","E","48","1","1 Lap","","1 Lap","0","4","855.281","1","208.686","69.831","68.154","16.192","0","59/AUSTIN HEALEY/BUGEYE SPRITE","APPLETON WI","2~3D","K-","2~3D","WHITE"
"Jim. Perry","24","6","1","B","10","1","1 Lap","","2 Laps","2 Laps","3","557.85","1","174.413","83.553","78.369","12.144","1","62/VOLVO/P1800","Larsen WI","2~3D","K-","2~3D","RED"
"Ramiro Malgioglio","25","7","114","B","47","7","1 Lap","","3 Laps","3 Laps","2","434.042","2","211.582","68.875","67.149","8.096","0","64/VOLVO/1800","HICKORY HILLS IL","2~3D","K-","2~3D","RED"
"George F. Balbach","26","6","0","C","5","1","1 Lap","","4 Laps","4 Laps","1","210.802","1","210.802","69.13","69.13","4.048","1","60/PORSCHE/356 B","LAKE FOREST IL","2~3D","E-K-","2~3D","GREEN"
