"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","Enduro 2,3,5,6,8","536871240","Grid - Enduro","Qualifying Grid","2023-09-15 20:41:24 UTC","2023-09-15 20:41:24 UTC","FINAL","8","https://racehero.io/events/vscda-ariens-art-on-wheels/results/536871240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Thomas Gruber","1","1","991","GT3","1","1","","","","0","2","1470.622","4","133.361","0.0","0.0","0.0","0","16/PORSCHE/GT3 R","PUNTA GORDA. FL","6AB~9","E-","3AB~6","BLACK/CARBON FIBER"
"Jonathon Klein","2","1","34","S2","2","1","","","","0","2","1627.458","2","138.248","0.0","0.0","0.0","0","88/LOLA/T88-90","HIGHLAND PARK IL","5~7","E-","5~7","WHITE"
"Peter Eskuche","3","1","211","VS2","3","1","","","","0","2","1275.744","8","139.439","0.0","0.0","0.0","0","86/SWIFT/DB2","WAYZATA MN","5~7","E-","5~7","BLACK"
"Lee Milazzo","4","1","28","DP2","4","1","","","","0","2","1597.692","6","139.906","0.0","0.0","0.0","0","09/DAYTONA PROTOTYPE/MK XXII","ST. JOHN IN","6AB~9","E-S-","9","E=28 S=28","SILVER/BLACK"
"Jeff Miller","5","1","1","BSR","5","1","","","","0","2","981.088","8","140.215","0.0","0.0","0.0","0","77/LOLA/T496","ELKHART LAKE WI","5~7","E-","5~7","E=1","BLACK/BLUE"
"Henry Payne 5","6","2","131","S2","6","2","","","","0 Laps","2","1603.266","2","140.771","0.0","0.0","0.0","0","89/LOLA/T90","MENLO PARK CA","5~7","E-","5~7","BLACK"
"Joey Selmants","7","3","91","S2","7","3","","","","1 Lap","1","1567.475","2","140.824","0.0","0.0","0.0","0","01/LOLA/FOX","STOW OH","5~7","E-","5~7","RED"
"Arthur Soltys","8","1","014","X","8","1","","","","0","2","1443.378","4","142.501","0.0","0.0","0.0","0","19/PORSCHE/CAYMAN CS","STREAMWOOD IL","6AB~9","E--S-","9","WHITE/RED"
"Jeffrey Porasik","9","2","11","VS2","9","2","","","","5:43.585","2","1619.329","2","144.148","0.0","0.0","0.0","0","86/LOLA/S2000","SARASOTA FL","5~7","E-","5~7","RED/WHITE"
"Samuel Payne","10","4","161","S2","10","4","","","","0 Laps","2","1579.378","2","144.532","0.0","0.0","0.0","0","89/LOLA/90","HOBOKEN PROVIDENCE NJ","5~7","E-","5~7","BLACK/BLUE/YELLOW"
