"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","Practice Gp 6A/B/9","1073743515","P1 - 6A,/B, 9","Practice","2023-09-15 14:45:00 UTC","2023-09-15 15:11:16 UTC","FINAL","10","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Travis EngenHSR","1","1","2","LMP1","45","","","","","0","8","1323.637","8","127.683","114.133","88.077","32.384","0","05/AUDI/R8 LMP","WESTON CT","6AB~9","S-","9","SILVER/RED"
"Lance Wiskirchen","2","1","33","GT1","39","7","1.129","","1.129","0","6","1020.227","6","128.812","113.132","85.703","24.288","1","00/FORD MUSTANG","SCANDINAVIA WI","6AB~9","S-","9","S=133","PURPLE"
"David BlandHSR","3","1","26","LMP3","38","1","1.623","","2.752","0","9","1433.235","6","130.435","111.725","91.51","36.432","1","17/LIGIER/JP 315","FISHERVILLE KY","6AB~9","S-","9","S=126","BLACK"
"Randall Rupp","4","2","36","GT1","33","3","1.417","","4.169","8:04.445","8","1504.672","8","131.852","110.524","77.48","32.384","2","09/FORD/MUSTANG","Fond du Lac WI","6AB~9","S-","9","S=736","WHITE"
"Colin Comer","5","3","16","GT1","7","1","0.357","","4.526","6:31.285","9","1411.512","8","132.209","110.225","92.918","36.432","3","94/FORD MUSTANG","Milwaukee WI","6AB~9","S-","9","GREEN/WHITE"
"Robert Van Zelst","6","1","34","GT3","18","3","0.107","","4.633","0","10","1482.14","10","132.316","110.136","98.323","40.480000000000004","1","17/PORSCHE/991 GT 3R","BROOKFIELD WI","6AB~9","S-","9","BLUE"
"Jonathon DeGaynor","7","1","4","B","10","1","0.949","","5.582","0","7","1176.66","6","133.265","109.352","86.694","28.336","3","92/FORD/MUSTANG","BLOOMFIELDS MI","6AB~9","9","BLUE"
"Thomas Gruber","8","2","991","GT3","5","2","0.096","","5.678","1 Lap","9","1470.622","8","133.361","109.273","89.183","36.432","2","16/PORSCHE/GT3 R","PUNTA GORDA. FL","6AB~9","E-","3AB~6","BLACK/CARBON FIBER"
"Adam Rupp","9","4","701","GT1","34","4","2.436","","8.114","2:30.688","6","1170.915","3","135.797","107.313","74.674","24.288","3","95/FORD/MUSTANG","FOND DU LAC WI","6AB~9","S-","9","BLACK/YELLOW/BLUE/WHITE"
"Dominick IncantalupoHSR","10","1","54","P2A","13","1","1.411","","9.525","0","8","1272.602","6","137.208","106.21","91.609","32.384","2","14/ORECA/FLMA LMPC","OLDWICK NJ","6AB~9","S-","9","WHITE"
"Chris Hall","11","1","12","X","32","2","0.899","","10.424","0","9","1443.745","6","138.107","105.518","90.844","36.432","1","22/PORSCHE GT3 CUP","NAPLES FL","6AB~9","9","SILVER"
"Jose Miguel Paredes","12","1","85","DP02","44","","3.851","","14.275","0","7","1433.668","7","141.958","102.656","71.153","28.336","2","02/ELAN/DP 02","FLOSSMOOR IL","6AB~9","S-","9","BLUE"
"Brian. Garcia","13","1","14","AP","46","","0.519","","14.794","0","6","1327.213","6","142.477","102.282","65.88","24.288","2","65/BTM/CHEETAH ROADSTER","ST. CHARLES IL","6AB~9","S-","3AB~6","BLUE"
