"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Practice Gp 10","1073743523","P2 - 10","Practice","2023-09-15 20:15:00 UTC","2023-09-15 20:41:50 UTC","FINAL","8","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Robert Detrick","1","1","155","FV","13","13","","","","0","8","1530.7","5","180.448","80.759","76.163","32.384","1","73/DM/LILLY","PINE BUSH NY","10","V-EL-","10","ORANGE","155"
"Eric Coppock","2","2","92","FV","14","14","0.050","","0.050","0 Laps","8","1519.582","2","180.498","80.737","76.72","32.384","1","69/LYNX/B","FINDLAY OH","10","V-EL-","10","WHITE","92"
"David Crosby","3","3","86","FV","5","5","1.507","","1.557","0 Laps","8","1519.018","7","182.005","80.068","76.749","32.384","1","74/ZINK/Z12","ELKHORN WI","10","V-EL-","10","ORANGE","86"
"Ron Preiss","4","4","868","FV","6","6","1.025","","2.582","0 Laps","8","1515.63","5","183.03","79.62","76.92","32.384","1","72/LYNX/FORMULA VEE","MILTON WI","10","V-EL-","10","ORANGE","868"
"Paul Bastyr","5","5","16","FV","3","3","0.161","","2.743","1 Lap","7","1406.953","5","183.191","79.55","72.504","28.336","2","69/McNAMARA/SEBRING MK1","EDINA MN","10","V-EL-","10","RED/YELLOW","16"
"Jack Heideman","6","6","166","FV","1","1","0.503","","3.246","3 Laps","5","965.978","2","183.694","79.332","75.43","20.240000000000002","2","68/ZINK/C4","HOLLAND MI","10","V-EL-","10","BLACK","166"
"Daniel Hayes","7","7","95","FV","2","2","0.095","","3.341","0 Laps","8","1508.957","2","183.789","79.291","77.26","32.384","1","69/VAN DIEMAN/FV","ST LOUIS MO","10","GREEN/WHITE"
"Mac Wolff","8","8","62","FV","25","25","0.079","","3.420","1:10.736","8","1601.436","5","183.868","79.257","72.799","32.384","1","69/LYNX/B/FV","CYPRESS TX","10","V-EL-","10","RED","62"
"Brian Styczynski","9","9","84","FV","30","30","0.260","","3.680","2 Laps","6","1194.009","5","184.128","79.145","73.23","24.288","2","70/LYNX/B","VILLA PARK IL","10","V-EL-","10","GREEN/BLUE","84"
"Mark Silverberg","10","10","75","FV","9","9","0.788","","4.468","28.885","8","1559.585","2","184.916","78.808","74.752","32.384","1","69/LYNX/B","SPRING HILL TN","10","V-EL-","10","BLACK","75"
"Steven Hild","11","11","49","FV","34","34","0.688","","5.156","2 Laps","6","1330.295","5","185.604","78.516","65.727","24.288","3","71/FORMULA V/RCA","DALLAS TX","10","V-EL-","10","WHITE/GREEN","49"
"Guy Dennehy","12","12","33","FV","21","21","0.303","","5.459","1 Lap","7","1421.504","6","185.907","78.388","71.762","28.336","2","68/LYNX/B","CLIMAX MI","10","V-EL-","10","BLUE/RED","33"
"Edward Smith","13","13","56","FV","4","4","1.061","","6.520","1 Lap","7","1475.258","5","186.968","77.943","69.147","28.336","2","68/ZINC/Z-4","SAINT LOUIS MO","10","V-EL-","10","RED","56"
"Joseph Stiefel","14","14","71","FV","19","19","0.286","","6.806","2 Laps","6","1257.762","5","187.254","77.824","69.518","24.288","2","68/LYNX/B","LOMBARD IL","10","V-EL-","10","BLUE","71"
"William Wolff","15","15","68","FV","26","26","0.576","","7.382","1 Lap","7","1391.78","5","187.83","77.585","73.294","28.336","1","65/ZINK/Z-5","KATY TX","10","V-EL-","10","EL=168","WHITE/BLUE","168"
"Doug Obermeyer","16","16","63","FV","27","27","0.393","","7.775","1 Lap","7","1401.782","5","188.223","77.423","72.771","28.336","1","69/LYNXB /FV","OLDENBURG IN","10","V-EL-","10","RED/WHITE","63"
"William Gill","17","17","07","FV","7","7","0.243","","8.018","53.563","8","1584.263","5","188.466","77.323","73.588","32.384","1","65/ZINC/C4","NAERVILLE IL","10","V-EL-","10","REDBLACK","7"
"Debbie Maier","18","18","42","FV","16","16","0.036","","8.054","2 Laps","6","1175.395","5","188.502","77.308","74.389","24.288","1","69/LYNX/B","HAWTHORN HILLS IL","10","V-EL-","10","GOLD","42"
"Jeff. Janus","19","19","23","FV","12","12","0.270","","8.324","45.349","8","1576.049","5","188.772","77.198","73.971","32.384","1","68/LYNX/B","ROCKFOR MI","10","V-EL-","10","WHITE","23"
"Donald O'Keefe Jr.","20","20","0","FV","20","20","0.313","","8.637","1 Lap","7","1399.724","5","189.085","77.07","72.878","28.336","1","69/LYNX/B","PITTSBORO IN","10","V-EL-","10","EL=01","BLUE","01"
"Drew Fisher","21","21","691","FV","10","10","0.417","","9.054","1 Lap","7","1401.965","5","189.502","76.901","72.762","28.336","1","68/ZINK/FV","SAN ANTONIO TX","10","V-EL-","10","WHITE","691"
"Kurt Seeman","22","22","645","FV","18","18","0.857","","9.911","1 Lap","7","1417.828","5","190.359","76.554","71.948","28.336","1","67/ZINK/FV","EAU CLAIRE WI","10","V-EL-","10","ORANGE","645"
"Michael Westerfield","23","23","5","FV","17","17","1.168","","11.079","1 Lap","7","1403.924","7","191.527","76.087","72.66","28.336","1","75/CALDWELL/D13","HARRISON OH","10","V-EL-","10","EL=15","ORANGE","15"
"Ryan Buckley","24","24","34","FV","29","29","0.032","","11.111","1 Lap","7","1416.665","7","191.559","76.075","72.007","28.336","1","69/ZINK/C4","DULUTH MN","10","V-EL-","10","BLUE","34"
"Glenn Lange","25","25","132","FV","24","24","0.240","","11.351","1 Lap","7","1415.932","7","191.799","75.98","72.044","28.336","1","72/LYNX/B","BURR RIDGE IL","10","V-EL-","10","PURPLE","132"
"James Gaffney","26","26","81","FV","22","22","1.618","","12.969","4 Laps","4","826.526","2","193.417","75.344","70.526","16.192","1","69/RCA/FV","FOREST LAKE MN","10","V-EL-","10","RED","81"
"Robert Blaney","27","27","70","FV","8","8","0.004","","12.973","3 Laps","5","1003.527","2","193.421","75.342","72.608","20.240000000000002","1","64/FORMCAR/FV","FITCHBURG WI","10","V-EL-","10","WHITE","70"
"Mike Rogers","28","28","105","FV","23","23","0.466","","13.439","1 Lap","7","1509.506","2","193.887","75.161","67.578","28.336","2","68/BOBSY/VEGA","PORT NECHES TX","10","V-EL-","10","SILVER","105"
