"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","536871298","1-Sat SE46","Qualifying Grid","2021-02-27 16:04:47 UTC","2021-02-27 16:04:47 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/536871298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sandro Espinosa - Spec E46","1","1","32","Spec E46","1","1","","","","0","1","849.165","1","98.694","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","2","2","142","Spec E46","2","2","","","","0 Laps","1","841.707","1","98.718","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Les McCrary - Spec E46","3","3","816","Spec E46","3","3","","","","0 Laps","1","783.779","1","98.781","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Samuel Siemon - Spec E46","4","4","14","Spec E46","4","4","","","","0 Laps","1","811.013","1","99.121","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Jared Stoops - Spec E46","5","5","303","Spec E46","5","5","","","","0 Laps","1","812.905","1","99.998","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"John Park - Spec E46","6","6","81","Spec E46","6","6","","","","11.138","1","860.303","1","100.417","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Clark - Spec E46","7","7","313","Spec E46","7","7","","","","13.991","1","863.156","1","100.441","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Michael Rohrbaugh - Spec E46","8","8","913","Spec E46","8","8","","","","0 Laps","1","827.43","1","100.481","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Justin Bombard - Spec E46","9","9","64","Spec E46","9","9","","","","0 Laps","1","775.873","1","100.554","0.0","0.0","0.0","0","E46 330ci","Red / Black","South Atlantic","Yes","Provisional"
"Mark Issa - Spec E46","10","10","107","Spec E46","10","10","","","","0 Laps","1","806.484","1","100.599","0.0","0.0","0.0","0","E46 E46","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"Sergio Ramirez - Spec E46","11","11","467","Spec E46","11","11","","","","0 Laps","1","730.224","1","100.729","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","12","12","181","Spec E46","12","12","","","","0 Laps","1","731.353","1","100.888","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Perkins - Spec E46","13","13","16","Spec E46","13","13","","","","2.737","1","851.902","1","101.064","0.0","0.0","0.0","0","E46 330Ci","white","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","14","14","128","Spec E46","14","14","","","","0 Laps","1","815.481","1","101.57","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","15","15","012","Spec E46","15","15","","","","0 Laps","1","552.448","1","103.981","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","16","16","75","Spec E46","16","16","","","","0 Laps","1","659.161","1","106.179","0.0","0.0","0.0","0","E46 330","White/Black","North Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","17","17","820","Spec E46","17","17","","","","0 Laps","1","838.143","1","106.595","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","18","18","31","Spec E46","18","18","","","","0 Laps","1","747.709","1","110.926","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","19","19","42","Spec E46","19","19","","","","0 Laps","1","768.435","1","115.337","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","20","20","770","Spec E46","20","20","","","","0 Laps","1","685.264","1","0.0","0.0","0.0","0.0","0","E46 330","Black","South Atlantic","Yes","Competition"
