"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","1073744114","Qualify1","Qualifying","2021-02-27 15:20:00 UTC","2021-02-27 15:38:23 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","23","3","","","","0","6","781.795","5","94.278","96.99","70.177","15.24","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","2","1","8","IP","27","","2.311","","2.311","0","5","715.003","4","96.589","94.669","63.944","12.7","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","3","2","63","CM","6","1","0.115","","2.426","1:12.743","7","854.538","5","96.704","94.557","74.904","17.78","1","E36 M3","Orange","North Central","Yes","Competition"
"Charles Harding - CM","4","3","208","CM","18","2","0.547","","2.973","0 Laps","6","778.546","3","97.251","94.025","70.47","15.24","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","5","1","32","Spec E46","5","5","1.443","","4.416","0","7","849.165","4","98.694","92.65","75.378","17.78","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","6","2","142","Spec E46","7","6","0.024","","4.440","1 Lap","6","841.707","5","98.718","92.627","65.182","15.24","2","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Matthew Joos - IP","7","2","22","IP","19","3","0.056","","4.496","0 Laps","5","659.344","5","98.774","92.575","69.342","12.7","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","8","3","816","Spec E46","12","10","0.007","","4.503","1 Lap","6","783.779","5","98.781","92.568","69.999","15.24","1","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Samuel Siemon - Spec E46","9","4","14","Spec E46","17","14","0.340","","4.843","3 Laps","4","811.013","3","99.121","92.251","45.099","10.16","2","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","10","1","1","DM","22","1","0.512","","5.355","0","5","701.856","4","99.633","91.777","65.142","12.7","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jared Stoops - Spec E46","11","5","303","Spec E46","14","12","0.365","","5.720","2 Laps","5","812.905","3","99.998","91.442","56.243","12.7","2","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Randy Hassett - IP","12","3","180","IP","25","4","0.197","","5.917","1:46.287","6","821.29","4","100.195","91.262","66.802","15.24","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Dave Thoman - BM","13","1","80","BM","27","1","0.156","","6.073","0","6","817.508","4","100.351","91.12","67.111","15.24","1","F22 M240iR","Blue/Yellow","South Atlantic","Yes","Competition"
"John Park - Spec E46","14","6","81","Spec E46","2","2","0.066","","6.139","11.138","7","860.303","5","100.417","91.06","74.402","17.78","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Clark - Spec E46","15","7","313","Spec E46","8","7","0.024","","6.163","13.991","7","863.156","5","100.441","91.039","74.156","17.78","1","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Michael Rohrbaugh - Spec E46","16","8","913","Spec E46","35","","0.040","","6.203","5 Laps","2","827.43","1","100.481","91.002","22.102","5.08","1","E46 330i","Black","South Atlantic","Yes","Provisional"
"Justin Bombard - Spec E46","17","9","64","Spec E46","13","11","0.073","","6.276","1 Lap","6","775.873","4","100.554","90.936","70.713","15.24","1","E46 330ci","Red / Black","South Atlantic","Yes","Provisional"
"Mark Issa - Spec E46","18","10","107","Spec E46","15","13","0.045","","6.321","2 Laps","5","806.484","3","100.599","90.896","56.691","12.7","2","E46 E46","Blue/Wht/Red","South Atlantic","Yes","Provisional"
