"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","1073744115","1-Sprint 100%","Race","2021-02-27 17:50:00 UTC","2021-02-27 18:28:02 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","7","3","","","","0","15","1748.5","5","91.025","100.456","78.444","38.1","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","2","1","1","DM","11","1","13.256","","13.256","0","15","1761.756","14","94.902","96.352","77.854","38.1","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","3","1","2.189","","15.445","0","15","1763.945","15","95.625","95.624","77.758","38.1","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Todd Brown - CM","4","2","800","CM","1","1","12.933","","28.378","28.378","15","1776.878","3","90.223","101.349","77.192","38.1","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Dave Thoman - BM","5","1","80","BM","15","1","3.783","","32.161","0","15","1780.661","5","96.559","94.699","77.028","38.1","0","F22 M240iR","Blue/Yellow","South Atlantic","Yes","Competition"
"Randy Hassett - IP","6","2","180","IP","13","2","0.238","","32.399","16.954","15","1780.899","4","96.656","94.604","77.017","38.1","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Bob Perritt - IP","7","3","57","IP","19","3","5.090","","37.489","22.044","15","1785.989","4","98.941","92.419","76.798","38.1","0","E36 M3","white gray","North Central","Yes","Competition"
"Sandro Espinosa - Spec E46","8","1","32","Spec E46","2","1","0.622","","38.111","0","15","1786.611","14","97.961","93.343","76.771","38.1","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Clyde Hill - IP","9","4","222","IP","39","6","0.057","","38.168","22.723","15","1786.668","14","97.003","94.265","76.769","38.1","0","E36 M3","White","South Central","Yes","Competition"
"Samuel Siemon - Spec E46","10","2","14","Spec E46","8","4","0.404","","38.572","0.461","15","1787.072","5","97.405","93.876","76.751","38.1","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","11","2","072","DM","17","2","7.220","","45.792","32.536","15","1794.292","3","100.386","91.088","76.442","38.1","0","E36 M3","Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","12","3","313","Spec E46","14","7","0.146","","45.938","7.827","15","1794.438","2","98.603","92.736","76.436","38.1","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","13","4","142","Spec E46","4","2","0.171","","46.109","7.998","15","1794.609","2","98.602","92.736","76.429","38.1","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Mark Issa - Spec E46","14","5","107","Spec E46","20","10","2.107","","48.216","10.105","15","1796.716","4","99.243","92.137","76.339","38.1","0","E46 E46","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"Les McCrary - Spec E46","15","6","816","Spec E46","6","3","0.684","","48.900","10.789","15","1797.4","2","98.762","92.586","76.31","38.1","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Sergio Ramirez - Spec E46","16","7","467","Spec E46","22","11","0.963","","49.863","11.752","15","1798.363","15","99.479","91.919","76.269","38.1","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"Jared Stoops - Spec E46","17","8","303","Spec E46","10","5","0.710","","50.573","12.462","15","1799.073","2","98.279","93.041","76.239","38.1","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Steve Liadis - HP","18","1","46","HP","37","2","2.128","","52.701","0","15","1801.201","6","100.707","90.798","76.149","38.1","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"John Park - Spec E46","19","9","81","Spec E46","12","6","0.966","","53.667","15.556","15","1802.167","2","99.294","92.09","76.108","38.1","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Garraux - HS","20","1","77","HS","25","1","4.213","","57.880","0","15","1806.38","14","101.806","89.818","75.931","38.1","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"John Butler - IP","21","5","211","IP","35","5","6.966","","1:04.846","49.401","15","1813.346","6","100.087","91.361","75.639","38.1","0","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","22","6","315","IP","23","4","25.012","","1:29.858","1:14.413","15","1838.358","6","101.25","90.311","74.61","38.1","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"William Harris - HP","23","2","84","HP","21","1","8.878","","1:38.736","46.035","15","1847.236","3","101.538","90.055","74.251","38.1","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Rob Eskew - Spec E46","24","10","012","Spec E46","30","15","1 Lap","","1 Lap","1 Lap","14","1767.034","3","98.138","93.175","72.447","35.56","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","25","11","181","Spec E46","24","12","4.751","","1 Lap","1 Lap","14","1771.785","4","99.213","92.165","72.253","35.56","0","E46 330i","Black","South Atlantic","Yes","Competition"
