"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","1073744118","Qualify2","Qualifying","2021-02-28 13:00:00 UTC","2021-02-28 13:31:25 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","10","1","","","","0","13","1487.382","12","89.403","102.278","79.92","33.02","2","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","29","2","1.479","","1.479","3 Laps","10","1196.663","8","90.882","100.614","76.412","25.4","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","31","5","4.153","","5.632","0","10","1496.255","9","95.035","96.217","61.113","25.4","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","4","1","1","DM","24","2","0.022","","5.654","0","14","1762.239","13","95.057","96.195","72.644","35.56","2","E36 M3","White blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","5","2","180","IP","11","3","1.425","","7.079","-2 Laps","12","1494.327","11","96.482","94.774","73.43","30.48","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Dave Thoman - BM","6","1","80","BM","6","1","0.141","","7.220","0","15","1864.765","14","96.623","94.636","73.554","38.1","2","F22 M240iR","Blue/Yellow","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","7","1","14","Spec E46","9","5","1.113","","8.333","0","11","1290.66","7","97.736","93.558","77.932","27.94","1","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","8","2","32","Spec E46","3","2","0.127","","8.460","4 Laps","7","835.202","6","97.863","93.437","76.638","17.78","1","E46 330i","Blue/Yellow","South Atlantic","Yes","Provisional"
"John Butler - IP","9","3","211","IP","30","4","0.009","","8.469","3 Laps","7","974.925","6","97.872","93.428","65.654","17.78","1","E36 M3","White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","10","4","222","IP","2","1","0.201","","8.670","1 Lap","9","1041.381","8","98.073","93.237","79.026","22.86","1","E36 M3","White","South Central","Yes","Competition"
"Jared Stoops - Spec E46","11","3","303","Spec E46","21","12","0.032","","8.702","1:04.617","11","1355.277","9","98.105","93.206","74.217","27.94","1","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Mark Issa - Spec E46","12","4","107","Spec E46","7","4","0.245","","8.947","6:16.948","15","1667.608","9","98.35","92.974","82.25","38.1","1","E46 E46","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","13","5","142","Spec E46","20","11","0.022","","8.969","5 Laps","6","784.613","5","98.372","92.953","69.925","15.24","1","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","14","6","181","Spec E46","1","1","0.647","","9.616","1 Lap","10","1176.284","3","99.019","92.346","77.736","25.4","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","15","7","012","Spec E46","4","3","0.097","","9.713","3 Laps","8","979.508","4","99.116","92.256","74.682","20.32","2","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","16","8","128","Spec E46","12","6","0.174","","9.887","3 Laps","8","977.306","7","99.29","92.094","74.851","20.32","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","17","9","816","Spec E46","13","7","0.325","","10.212","6 Laps","5","680.347","4","99.615","91.793","67.201","12.7","1","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"John Park - Spec E46","18","10","81","Spec E46","14","8","0.034","","10.246","8:48.317","16","1818.977","10","99.649","91.762","80.432","40.64","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","19","11","913","Spec E46","22","13","0.815","","11.061","7:50.465","15","1761.125","14","100.464","91.018","77.882","38.1","1","E46 330i","Black","South Atlantic","Yes","Provisional"
"Justin Bombard - Spec E46","20","12","64","Spec E46","15","9","0.115","","11.176","5 Laps","6","788.315","5","100.579","90.914","69.597","15.24","1","E46 330ci","Red / Black","South Atlantic","Yes","Provisional"
"Steve Liadis - HP","21","1","46","HP","5","1","0.293","","11.469","0","13","1500.703","7","100.872","90.65","79.211","33.02","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","22","2","072","DM","18","1","0.440","","11.909","3 Laps","11","1307.934","7","101.312","90.256","76.903","27.94","1","E36 M3","Black","South Atlantic","Yes","Competition"
"William Harris - HP","23","2","84","HP","17","2","","","11.909","7 Laps","6","800.131","3","101.312","90.256","68.569","15.24","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","24","5","315","IP","8","2","1.253","","13.162","3:48.602","15","1724.857","10","102.565","89.153","79.52","38.1","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"David Garraux - HS","25","1","77","HS","19","1","0.350","","13.512","0","11","1337.383","10","102.915","88.85","75.21","27.94","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","26","13","820","Spec E46","16","10","2.123","","15.635","3 Laps","8","1045.444","6","105.038","87.054","69.972","20.32","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jason Varnell - KP","27","1","035","KP","27","1","0.721","","16.356","0","5","753.184","4","105.759","86.461","60.702","12.7","1","E30 325i","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","28","14","31","Spec E46","26","16","0.147","","16.503","3:12.46","11","1483.12","10","105.906","86.341","67.819","27.94","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","29","15","42","Spec E46","23","14","0.296","","16.799","6 Laps","5","733.219","4","106.202","86.1","62.355","12.7","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","30","16","770","Spec E46","25","15","0.143","","16.942","3 Laps","8","1079.79","7","106.345","85.984","67.747","20.32","1","E46 330","Black","South Atlantic","Yes","Competition"
"David Harrison - KP","31","2","054","KP","28","2","5.525","","22.467","9.955","5","763.139","2","111.87","81.738","59.91","12.7","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","32","3","002","KP","0","","","","","5 Laps","0","206.653","0","0.0","0.0","0.0","0.0","1","E30 325i","Grey","South Atlantic","Yes","Competition"
