"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","1073744120","4-Sprint fun","Race","2021-02-28 18:30:00 UTC","2021-02-28 18:56:43 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/1073744120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Clyde Hill - IP","1","1","222","IP","6","2","","","","0","15","1564.283","15","96.808","94.455","87.682","38.1","0","E36 M3","White","South Central","Yes","Competition"
"Dave Thoman - BM","2","1","80","BM","7","1","0.458","","0.458","0","15","1564.741","6","97.379","93.901","87.657","38.1","0","F22 M240iR","Blue/Yellow","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","3","1","142","Spec E46","12","4","7.306","","7.764","0","15","1572.047","2","99.213","92.165","87.249","38.1","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Sandro Espinosa - Spec E46","4","2","32","Spec E46","8","1","0.505","","8.269","0.505","15","1572.552","2","98.927","92.432","87.221","38.1","0","E46 330i","Blue/Yellow","South Atlantic","Yes","Provisional"
"Rob Eskew - Spec E46","5","3","012","Spec E46","9","2","0.101","","8.370","0.606","15","1572.653","2","99.073","92.296","87.216","38.1","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Jared Stoops - Spec E46","6","4","303","Spec E46","11","3","1.125","","9.495","1.731","15","1573.778","15","98.857","92.497","87.153","38.1","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","7","5","128","Spec E46","15","5","7.161","","16.656","8.892","15","1580.939","2","99.51","91.89","86.759","38.1","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Michael Kerner - IP","8","2","315","IP","24","3","11.991","","28.647","28.647","15","1592.93","13","102.493","89.216","86.105","38.1","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"David Garraux - HS","9","1","77","HS","17","1","1.029","","29.676","0","15","1593.959","8","103.149","88.648","86.05","38.1","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Harris - HP","10","1","84","HP","21","2","1.235","","30.911","0","15","1595.194","15","103.189","88.614","85.983","38.1","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","11","6","42","Spec E46","25","8","1.273","","32.184","24.42","15","1596.467","14","103.088","88.701","85.915","38.1","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","12","7","770","Spec E46","17","6","1.517","","33.701","25.937","15","1597.984","14","103.073","88.714","85.833","38.1","0","E46 330","Black","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","13","8","820","Spec E46","27","10","4.059","","37.760","29.996","15","1602.043","13","104.127","87.816","85.616","38.1","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","14","9","31","Spec E46","26","9","2.037","","39.797","32.033","15","1604.08","13","104.55","87.461","85.507","38.1","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","15","10","525","Spec E46","19","7","42.242","","1:22.039","1:14.275","15","1646.322","14","106.486","85.87","83.313","38.1","0","E46 330","Red/White","North Atlantic","Yes","Rookie"
"Christopher Lindner - KP","16","1","002","KP","30","3","8.095","","1:30.134","0","15","1654.417","5","106.7","85.698","82.905","38.1","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","17","1","01","SE30","32","1","5 Laps","","5 Laps","0","10","1133.626","7","107.034","85.431","80.662","25.4","1","E30 E30","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","18","3","8","IP","4","1","5:53.381","","5 Laps","5 Laps","10","1487.007","2","96.414","94.841","61.493","25.4","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jason Varnell - KP","19","2","035","KP","28","1","2 Laps","","7 Laps","7 Laps","8","1222.126","5","107.31","85.211","59.856","20.32","1","E30 325i","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","20","3","054","KP","29","2","2 Laps","","DNF","9 Laps","6","688.677","4","109.329","83.637","79.666","15.24","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Todd Brown - DM","21","1","801","DM","21","1","4 Laps","","DNF","0","2","282.008","1","109.686","83.365","64.849","5.08","1","F22 M2 CSR","White","South Atlantic","Yes","Competition"
"Steve Liadis - HP","22","2","46","HP","20","1","1 Lap","","DNF","14 Laps","1","119.711","1","111.842","81.758","76.384","2.54","0","E46 M3","White","North Atlantic","Yes","Competition"
