"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","536871300","1-Sat et alia","Qualifying Grid","2021-02-27 16:04:51 UTC","2021-02-27 16:04:51 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/536871300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","781.795","1","94.278","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","2","1","8","IP","2","1","","","","0","1","715.003","1","96.589","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","3","2","63","CM","3","2","","","","1:12.743","1","854.538","1","96.704","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Charles Harding - CM","4","3","208","CM","4","3","","","","0 Laps","1","778.546","1","97.251","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Matthew Joos - IP","5","2","22","IP","5","2","","","","0 Laps","1","659.344","1","98.774","0.0","0.0","0.0","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","6","1","1","DM","6","1","","","","0","1","701.856","1","99.633","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","7","3","180","IP","7","3","","","","1:46.287","1","821.29","1","100.195","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Dave Thoman - BM","8","1","80","BM","8","1","","","","0","1","817.508","1","100.351","0.0","0.0","0.0","0","F22 M240iR","Blue/Yellow","South Atlantic","Yes","Competition"
"Keith Primozic - DM","9","2","072","DM","9","2","","","","2:12.654","1","834.51","1","102.653","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Bob Perritt - IP","10","4","57","IP","10","4","","","","1:16.664","1","791.667","1","102.683","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"William Harris - HP","11","1","84","HP","11","1","","","","0","1","694.551","1","102.902","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","12","5","315","IP","12","5","","","","1:20.751","1","795.754","1","104.639","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"David Garraux - HS","13","1","77","HS","13","1","","","","0","1","844.439","1","105.822","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jason Varnell - KP","14","1","035","KP","14","1","","","","0","1","804.213","1","107.095","0.0","0.0","0.0","0","E30 325i","Red","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","15","2","002","KP","15","2","","","","0 Laps","1","771.759","1","107.717","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","16","1","01","SE30","16","1","","","","0","1","787.98","1","108.667","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Competition"
"David Harrison - KP","17","3","054","KP","17","3","","","","28.367","1","832.58","1","113.364","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"John Butler - IP","18","6","211","IP","18","6","","","","1:48.955","1","823.958","1","114.009","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Steve Liadis - HP","19","2","46","HP","19","2","","","","3:55.955","1","930.506","1","0.0","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Clyde Hill - IP","20","7","222","IP","20","7","","","","0 Laps","1","142.483","1","0.0","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
