"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","536871305","Entire weekend","Qualifying Grid","2021-03-01 12:58:11 UTC","2021-03-01 12:58:11 UTC","FINAL","7","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/536871305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","6","2327.96","4","88.936","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","0 Laps","6","2327.36","4","89.076","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","3","1","1","DM","3","1","","","","0","5","2390.631","4","94.32","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","4","1","8","IP","4","1","","","","0","7","1496.255","5","95.035","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","5","2","180","IP","5","2","","","","15:04.495","6","2400.75","4","95.455","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","6","3","63","CM","6","3","","","","3 Laps","3","1212.12","3","95.83","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Clyde Hill - IP","7","3","222","IP","7","3","","","","15:15.778","6","2412.033","4","95.934","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"Dave Thoman - BM","8","1","80","BM","8","1","","","","0","7","1780.661","3","96.559","0.0","0.0","0.0","0","F22 M240iR","Blue/Yellow","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","9","1","14","Spec E46","9","1","","","","0","6","1787.072","3","97.405","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","10","2","32","Spec E46","10","2","","","","9:04.044","7","2331.116","4","97.496","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
