"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","536871304","2-Sun fun","Qualifying Grid","2021-02-28 15:06:40 UTC","2021-02-28 15:06:40 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/536871304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","2327.96","1","88.936","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","0 Laps","1","2327.36","1","89.076","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","3","1","1","DM","3","1","","","","0","1","2390.631","1","94.32","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","4","1","8","IP","4","1","","","","0","1","2394.208","1","95.409","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","5","2","180","IP","5","2","","","","6.542","1","2400.75","1","95.455","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","6","3","222","IP","6","3","","","","17.825","1","2412.033","1","95.934","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"Dave Thoman - BM","7","1","80","BM","7","1","","","","0","1","2411.758","1","96.609","0.0","0.0","0.0","0","F22 M240iR","Blue/Yellow","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","8","1","32","Spec E46","8","1","","","","0","1","2331.116","1","97.496","0.0","0.0","0.0","0","E46 330i","Blue/Yellow","South Atlantic","Yes","Provisional"
"Rob Eskew - Spec E46","9","2","012","Spec E46","9","2","","","","2.548","1","2333.664","1","97.9","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","10","3","107","Spec E46","10","3","","","","0.562","1","2331.678","1","98.0","0.0","0.0","0.0","0","E46 E46","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"Jared Stoops - Spec E46","11","4","303","Spec E46","11","4","","","","16.955","1","2348.071","1","98.11","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","12","5","142","Spec E46","12","5","","","","19.63","1","2350.746","1","98.169","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Samuel Siemon - Spec E46","13","6","14","Spec E46","13","6","","","","16.321","1","2347.437","1","98.208","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"John Butler - IP","14","4","211","IP","14","4","","","","0 Laps","1","2365.577","1","99.068","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","15","7","128","Spec E46","15","7","","","","31.616","1","2362.732","1","99.154","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","16","8","816","Spec E46","16","8","","","","21.778","1","2352.894","1","99.269","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"David Garraux - HS","17","1","77","HS","17","1","","","","0","1","2359.471","1","99.479","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","18","9","181","Spec E46","18","9","","","","31.703","1","2362.819","1","99.574","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","19","10","64","Spec E46","19","10","","","","0 Laps","1","1842.241","1","99.822","0.0","0.0","0.0","0","E46 330ci","Red / Black","South Atlantic","Yes","Provisional"
"John Park - Spec E46","20","11","81","Spec E46","20","11","","","","0 Laps","1","1968.93","1","100.081","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"William Harris - HP","21","1","84","HP","21","1","","","","0","1","2366.963","1","100.431","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","22","2","072","DM","22","2","","","","0 Laps","1","2375.7","1","100.717","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","23","2","46","HP","23","2","","","","0 Laps","1","2364.415","1","101.214","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","24","5","315","IP","24","5","","","","1.453","1","2395.661","1","102.503","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","25","12","42","Spec E46","25","12","","","","1:17.293","1","2408.409","1","103.039","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","26","13","31","Spec E46","26","13","","","","1:13.876","1","2404.992","1","103.958","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","27","14","820","Spec E46","27","14","","","","1:22.014","1","2413.13","1","103.992","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jason Varnell - KP","28","1","035","KP","28","1","","","","0","1","2416.078","1","104.96","0.0","0.0","0.0","0","E30 325i","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","29","2","054","KP","29","2","","","","0 Laps","1","2338.416","1","108.226","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","30","3","002","KP","30","3","","","","0 Laps","1","2337.406","1","108.535","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","31","15","913","Spec E46","31","15","","","","0 Laps","1","148.005","1","109.212","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","32","1","01","SE30","32","1","","","","0","1","2357.952","1","110.059","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Competition"
