"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","536871301","2-Sat Enduro","Qualifying Grid","2021-02-27 20:08:58 UTC","2021-02-27 20:08:58 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/536871301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1776.878","1","90.223","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","0 Laps","1","1748.5","1","91.025","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","3","1","1","DM","3","1","","","","0","1","1761.756","1","94.902","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","4","1","8","IP","4","1","","","","0","1","1763.945","1","95.625","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","5","3","63","CM","5","3","","","","0 Laps","1","1212.12","1","95.83","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
"Dave Thoman - BM","6","1","80","BM","6","1","","","","0","1","1780.661","1","96.559","0.0","0.0","0.0","0","F22 M240iR","Blue/Yellow","South Atlantic","Yes","Competition"
"Randy Hassett - IP","7","2","180","IP","7","2","","","","16.954","1","1780.899","1","96.656","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","8","3","222","IP","8","3","","","","22.723","1","1786.668","1","97.003","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"Samuel Siemon - Spec E46","9","1","14","Spec E46","9","1","","","","0","1","1787.072","1","97.405","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","10","2","32","Spec E46","10","2","","","","0 Laps","1","1786.611","1","97.961","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
