"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","1073744113","Practice","Practice","2021-02-27 13:50:00 UTC","2021-02-27 14:20:12 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sandro Espinosa - Spec E46","1","1","32","Spec E46","10","5","","","","0","4","1507.765","4","102.516","89.196","24.258","10.16","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Jonathan Simmons - CM","2","1","63","CM","6","1","0.636","","0.636","0","4","1505.333","4","103.152","88.646","24.298","10.16","0","E36 M3","Orange","North Central","Yes","Competition"
"Matthew Joos - IP","3","1","22","IP","15","3","1.397","","2.033","0","4","1544.995","4","104.549","87.461","23.674","10.16","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Charles Harding - CM","4","2","208","CM","7","2","0.347","","2.380","21.931","4","1527.264","3","104.896","87.172","23.949","10.16","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"John Clark - Spec E46","5","2","313","Spec E46","13","8","0.032","","2.412","12.568","4","1520.333","4","104.928","87.145","24.058","10.16","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Jared Stoops - Spec E46","6","3","303","Spec E46","11","6","0.659","","3.071","16.018","4","1523.783","4","105.587","86.602","24.003","10.16","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Dave Thoman - BM","7","1","80","BM","25","1","0.888","","3.959","0","4","1519.991","4","106.475","85.879","24.063","10.16","0","F22 M240iR","Blue/Yellow","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","8","4","467","Spec E46","9","4","0.284","","4.243","8.268","4","1516.033","3","106.759","85.651","24.126","10.16","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","9","2","8","IP","29","","0.436","","4.679","17.16","3","1562.155","2","107.195","85.302","17.56","7.62","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","10","3","57","IP","23","4","0.070","","4.749","9.08","4","1554.075","4","107.265","85.247","23.536","10.16","0","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Bennett - Spec E46","11","5","181","Spec E46","1","1","0.491","","5.240","0 Laps","4","1475.19","4","107.756","84.858","24.794","10.16","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","12","6","816","Spec E46","17","11","0.056","","5.296","28.813","4","1536.578","2","107.812","84.814","23.804","10.16","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Justin Bombard - Spec E46","13","7","64","Spec E46","19","12","1.284","","6.580","29.729","4","1537.494","2","109.096","83.816","23.789","10.16","0","E46 330ci","Red / Black","South Atlantic","Yes","Provisional"
"John Park - Spec E46","14","8","81","Spec E46","5","3","0.363","","6.943","2.62","4","1510.385","4","109.459","83.538","24.216","10.16","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","15","9","107","Spec E46","22","14","1.283","","8.226","53.343","4","1561.108","3","110.742","82.57","23.43","10.16","0","E46 E46","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"Todd Brown - CM","16","3","800","CM","24","3","0.044","","8.270","27.568","4","1532.901","4","110.786","82.538","23.861","10.16","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"John Perkins - Spec E46","17","10","16","Spec E46","14","9","0.738","","9.008","24.113","4","1531.878","4","111.524","81.991","23.877","10.16","0","E46 330Ci","white","South Atlantic","Yes","Provisional"
