"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","536871302","1-Sun SE46","Qualifying Grid","2021-02-28 14:10:29 UTC","2021-02-28 14:10:29 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/536871302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Samuel Siemon - Spec E46","1","1","14","Spec E46","1","1","","","","0","1","1290.66","1","97.736","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","2","2","32","Spec E46","2","2","","","","0 Laps","1","835.202","1","97.863","0.0","0.0","0.0","0","E46 330i","Blue/Yellow","South Atlantic","Yes","Provisional"
"Jared Stoops - Spec E46","3","3","303","Spec E46","3","3","","","","1:04.617","1","1355.277","1","98.105","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Mark Issa - Spec E46","4","4","107","Spec E46","4","4","","","","6:16.948","1","1667.608","1","98.35","0.0","0.0","0.0","0","E46 E46","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","5","5","142","Spec E46","5","5","","","","0 Laps","1","784.613","1","98.372","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","6","6","181","Spec E46","6","6","","","","0 Laps","1","1176.284","1","99.019","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","7","7","012","Spec E46","7","7","","","","0 Laps","1","979.508","1","99.116","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","8","8","128","Spec E46","8","8","","","","0 Laps","1","977.306","1","99.29","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","9","9","816","Spec E46","9","9","","","","0 Laps","1","680.347","1","99.615","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"John Park - Spec E46","10","10","81","Spec E46","10","10","","","","8:48.317","1","1818.977","1","99.649","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","11","11","913","Spec E46","11","11","","","","7:50.465","1","1761.125","1","100.464","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Justin Bombard - Spec E46","12","12","64","Spec E46","12","12","","","","0 Laps","1","788.315","1","100.579","0.0","0.0","0.0","0","E46 330ci","Red / Black","South Atlantic","Yes","Provisional"
"Brian Dehler - Spec E46","13","13","820","Spec E46","13","13","","","","0 Laps","1","1045.444","1","105.038","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","14","14","31","Spec E46","14","14","","","","3:12.46","1","1483.12","1","105.906","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","15","15","42","Spec E46","15","15","","","","0 Laps","1","733.219","1","106.202","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","16","16","770","Spec E46","16","16","","","","0 Laps","1","1079.79","1","106.345","0.0","0.0","0.0","0","E46 330","Black","South Atlantic","Yes","Competition"
