"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","1073744117","3-Sprint 150% (feature)","Race","2021-02-28 14:15:00 UTC","2021-02-28 14:52:55 UTC","PROVISIONAL","20","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/1073744117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","2","2","","","","0","20","2327.36","12","89.076","102.654","78.578","50.8","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","1","1","0.600","","0.600","0.6","20","2327.96","19","88.936","102.816","78.558","50.8","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","3","1","1","DM","4","1","1:02.671","","1:03.271","0","20","2390.631","11","94.32","96.947","76.499","50.8","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","4","1","8","IP","3","1","3.577","","1:06.848","0","20","2394.208","12","95.409","95.84","76.384","50.8","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","5","2","180","IP","5","2","6.542","","1:13.390","6.542","20","2400.75","13","95.455","95.794","76.176","50.8","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Dave Thoman - BM","6","1","80","BM","6","1","11.008","","1:24.398","0","20","2411.758","12","96.609","94.65","75.829","50.8","0","F22 M240iR","Blue/Yellow","South Atlantic","Yes","Competition"
"Clyde Hill - IP","7","3","222","IP","8","4","0.275","","1:24.673","17.825","20","2412.033","19","95.934","95.316","75.82","50.8","0","E36 M3","White","South Central","Yes","Competition"
"Sandro Espinosa - Spec E46","8","1","32","Spec E46","19","2","1 Lap","","1 Lap","0","19","2331.116","14","97.496","93.788","74.529","48.26","0","E46 330i","Blue/Yellow","South Atlantic","Yes","Provisional"
"Mark Issa - Spec E46","9","2","107","Spec E46","20","3","0.562","","1 Lap","0.562","19","2331.678","18","98.0","93.306","74.511","48.26","0","E46 E46","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"Rob Eskew - Spec E46","10","3","012","Spec E46","24","7","1.986","","1 Lap","2.548","19","2333.664","17","97.9","93.401","74.448","48.26","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","11","4","14","Spec E46","18","1","13.773","","1 Lap","16.321","19","2347.437","18","98.208","93.109","74.011","48.26","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Jared Stoops - Spec E46","12","5","303","Spec E46","21","4","0.634","","1 Lap","16.955","19","2348.071","16","98.11","93.202","73.991","48.26","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","13","6","142","Spec E46","22","5","2.675","","1 Lap","19.63","19","2350.746","18","98.169","93.145","73.907","48.26","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Les McCrary - Spec E46","14","7","816","Spec E46","26","9","2.148","","1 Lap","21.778","19","2352.894","16","99.269","92.113","73.839","48.26","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"David Garraux - HS","15","1","77","HS","13","1","6.577","","1 Lap","0","19","2359.471","17","99.479","91.919","73.633","48.26","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Chris Randall - Spec E46","16","8","128","Spec E46","25","8","3.261","","1 Lap","31.616","19","2362.732","17","99.154","92.22","73.532","48.26","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","17","9","181","Spec E46","23","6","0.087","","1 Lap","31.703","19","2362.819","17","99.574","91.831","73.529","48.26","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","18","1","46","HP","9","1","1.596","","1 Lap","0","19","2364.415","19","101.214","90.343","73.479","48.26","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"John Butler - IP","19","4","211","IP","7","3","1.162","","1 Lap","1 Lap","19","2365.577","19","99.068","92.3","73.443","48.26","0","E36 M3","White","South Atlantic","Yes","Competition"
"William Harris - HP","20","2","84","HP","11","2","1.386","","1 Lap","2.548","19","2366.963","14","100.431","91.048","73.4","48.26","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","21","2","072","DM","10","2","8.737","","1 Lap","1 Lap","19","2375.7","19","100.717","90.789","73.13","48.26","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","22","5","315","IP","12","5","19.961","","1 Lap","1.453","19","2395.661","2","102.503","89.207","72.521","48.26","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","23","10","31","Spec E46","31","14","9.331","","1 Lap","1:13.876","19","2404.992","14","103.958","87.959","72.24","48.26","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","24","11","42","Spec E46","32","15","3.417","","1 Lap","1:17.293","19","2408.409","19","103.039","88.743","72.137","48.26","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","25","12","820","Spec E46","30","13","4.721","","1 Lap","1:22.014","19","2413.13","16","103.992","87.93","71.996","48.26","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jason Varnell - KP","26","1","035","KP","14","1","2.948","","1 Lap","0","19","2416.078","14","104.96","87.119","71.908","48.26","0","E30 325i","Red","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","27","2","002","KP","16","3","1 Lap","","2 Laps","1 Lap","18","2337.406","11","108.535","84.249","70.417","45.72","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","28","3","054","KP","15","2","1.010","","2 Laps","1 Lap","18","2338.416","11","108.226","84.49","70.386","45.72","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","29","1","01","SE30","16","1","19.536","","2 Laps","0","18","2357.952","15","110.059","83.083","69.803","45.72","0","E30 E30","White","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","30","13","64","Spec E46","29","12","5 Laps","","7 Laps","6 Laps","13","1842.241","12","99.822","91.603","64.526","33.02","1","E46 330ci","Red / Black","South Atlantic","Yes","Provisional"
