"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","536871303","1-Sun et alia","Qualifying Grid","2021-02-28 14:10:25 UTC","2021-02-28 14:10:25 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/536871303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","1487.382","1","89.403","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","0 Laps","1","1196.663","1","90.882","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","3","1","","","","0","1","1496.255","1","95.035","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","4","1","1","DM","4","1","","","","0","1","1762.239","1","95.057","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","5","2","180","IP","5","2","","","","0 Laps","1","1494.327","1","96.482","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Dave Thoman - BM","6","1","80","BM","6","1","","","","0","1","1864.765","1","96.623","0.0","0.0","0.0","0","F22 M240iR","Blue/Yellow","South Atlantic","Yes","Competition"
"John Butler - IP","7","3","211","IP","7","3","","","","0 Laps","1","974.925","1","97.872","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Clyde Hill - IP","8","4","222","IP","8","4","","","","0 Laps","1","1041.381","1","98.073","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"Steve Liadis - HP","9","1","46","HP","9","1","","","","0","1","1500.703","1","100.872","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","10","2","072","DM","10","2","","","","0 Laps","1","1307.934","1","101.312","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"William Harris - HP","11","2","84","HP","11","2","","","","0 Laps","1","800.131","1","101.312","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","12","5","315","IP","12","5","","","","3:48.602","1","1724.857","1","102.565","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"David Garraux - HS","13","1","77","HS","13","1","","","","0","1","1337.383","1","102.915","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jason Varnell - KP","14","1","035","KP","14","1","","","","0","1","753.184","1","105.759","0.0","0.0","0.0","0","E30 325i","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","15","2","054","KP","15","2","","","","9.955","1","763.139","1","111.87","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","16","3","002","KP","16","3","","","","0 Laps","1","206.653","1","0.0","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
