"Event ID","Event Name","Started At","Ended At"
"5-1866-2147484667-20200807","Triple Regional/Vintage/GASS","2020-08-07 15:30:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Group 1 SM","1073744489","Group 21 Qualifying 3","Qualifying","2020-08-09 16:00:00 UTC","2020-08-09 16:20:00 UTC","FINAL","12","https://racehero.io/events/triple-regional-vintage-gass-2020/results/1073744489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Eric Jones","1","1","23","SM","3","3","","","","0","11","1088.094","10","89.743","79.306","71.951","21.747","1","21","Eugene OR","F","376882","96","Eric Jones Motorsports","1993 Mazda Miata","Yellow"
"Will Schrader","2","2","87","SM","2","2","0.432","","0.432","4 Laps","7","636.818","5","90.175","78.927","78.233","13.839","0","21","Happy Valley OR","F","343433","96","Miatacage.com / Midas","1990 Mazda Miata","White Red"
"Thomas Micich","3","3","92","SM","1","1","0.247","","0.679","4 Laps","7","636.836","7","90.422","78.711","78.231","13.839","0","21","Sherwood OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red"
"Kyle Keenan","4","4","44","SM","13","13","0.382","","1.061","2 Laps","9","885.079","5","90.804","78.38","72.372","17.793","1","21","Vancouver WA","F","378070","96","Team KBR | Zamp Racing | CKR USA","1990 Mazda Miata","Purple!"
"Adam Smalley","5","5","68","SM","14","14","0.417","","1.478","2 Laps","9","884.873","9","91.221","78.022","72.389","17.793","1","21","Battle Ground WA","F","551377","96","SMAK / Team KBR / Choquer Creative","1990 Mazda Miata","Black"
"Kyle Freiheit","6","6","8","SM","12","12","0.187","","1.665","47.131","12","1135.225","12","91.408","77.862","75.233","23.724","0","21","Redmond WA","F","344336","27","TFR, Hoosier, GLOC","1999 Mazda MIata","Black/Green"
"Tim Ferrick","7","7","26","SM","7","7","0.029","","1.694","24.126","12","1112.22","10","91.437","77.837","76.789","23.724","0","21","Underwood WA","F","449160","96","Bad Gas Racing","1992 Mazda Miata","Gray/Yel"
"Jordan Wand","8","8","99","SM","8","8","0.189","","1.883","3 Laps","8","747.389","7","91.626","77.677","76.182","15.816","0","21","Portland OR","F","397344","96","Vert Consulting/Midas/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
"Mark Lenney","9","9","37","SM","5","5","0.079","","1.962","0 Laps","11","1082.199","4","91.705","77.61","72.343","21.747","1","21","Beaverton OR","F","437534","96","1991 Mazda Miata","Blue/Yellow"
"Jason Starr","10","10","24","SM","4","4","0.037","","1.999","1 Lap","10","929.192","7","91.742","77.578","76.596","19.77","0","21","Portland OR","F","432409","96","Eric Jones Motorsports","1999 Mazda Miata","Green/gray"
"Ed Iverson","11","11","9","SM","9","9","0.281","","2.280","30.554","12","1118.648","3","92.023","77.342","76.348","23.724","0","21","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"James Wetter","12","12","3","SM","11","11","0.033","","2.313","9 Laps","2","204.58","2","92.056","77.314","69.579","3.954","0","21","Bainbridge Island Wa","F","240624","27","1999 Mazda Miata","Green"
"Dale Pestes","13","13","82","SM","10","10","0.899","","3.212","3 Laps","8","767.675","5","92.955","76.566","74.169","15.816","0","21","Gresham OR","F","498961","96","1991 Mazda Miata","Red"
"Christopher Green","14","14","7","SM","6","6","0.791","","4.003","1:01.822","12","1149.916","3","93.746","75.92","74.272","23.724","0","21","Seattle WA","F","476283","27","www.WaCarProperty.com","1991 Mazda Miata","Rd/Blu"
"Alexandra Ferrick","15","15","25","SM","15","15","0.220","","4.223","14.828","11","1102.922","10","93.966","75.742","70.983","21.747","1","21","Underwood WA","F","437179","96","Bad Gas Racing","1992 Mazda Miata","Gray/Yel"
