"Event ID","Event Name","Started At","Ended At"
"5-1866-2147484667-20200807","Triple Regional/Vintage/GASS","2020-08-07 15:30:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","Group 2 VFSR VP1 VP2 VP3","1073744493","Group 2 Race 1","Race","2020-08-07 20:20:00 UTC","2020-08-07 20:41:35 UTC","FINAL","14","https://racehero.io/events/triple-regional-vintage-gass-2020/results/1073744493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Jason Perkins","1","1","65","VFSR","1","1","","","","0","14","1183.828","4","80.886","87.991","84.168","27.678","0","2","Portland OR","F","451029","96","Portland OR","Black"
"Tom Hendrickson","2","2","2","VFSR","2","2","38.207","","38.207","38.207","14","1222.035","6","86.043","82.717","81.537","27.678","0","2","Portland OR","F","7170_1","96","Oregon Companies Real Estate","Portland OR","Red"
"John Woodward","3","1","30","VP1","4","1","1 Lap","","1 Lap","0","13","1271.913","9","96.632","73.653","72.744","25.701","0","2","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","Aurora OR","Blue"
"Jim Graffy","4","2","101","VP1","5","2","0.817","","1 Lap","0.817","13","1272.73","10","96.137","74.032","72.697","25.701","0","2","Vancouver WA","F","67917","96","Wild Hare Racing","Vancouver WA","Red/White/Blue"
"Gary Hostetler","5","1","9","VP3","6","1","2.188","","1 Lap","0","13","1274.918","12","95.804","74.289","72.572","25.701","0","2","Canby OR","F","481049","96","Canby OR","Red"
"Jonathan Keeble","6","3","33","VP1","7","3","1 Lap","","2 Laps","1 Lap","12","1190.926","8","97.578","72.939","71.714","23.724","0","2","Gresham OR","F","365456","96","River City Eyecare","Gresham OR","White"
"Stephen Middendorff","7","4","81","VP1","8","4","32.135","","2 Laps","1 Lap","12","1223.061","8","100.323","70.943","69.83","23.724","0","2","West Linn OR","F","212315","96","American Metal Cleaning","West Linn OR","Red"
"Tim Scott","8","1","94","VP2","10","2","22.512","","2 Laps","0","12","1245.573","12","100.055","71.133","68.568","23.724","0","2","Longview WA","F","334675","96","Horboling","Longview WA","White"
"Dave Schrom","9","5","06","VP1","9","5","1.297","","2 Laps","1 Lap","12","1246.87","12","99.582","71.471","68.497","23.724","0","2","NETARTS OR","L","627572","96","Eugene Sports Car Shop","NETARTS OR","Red"
"Alex Haugland","10","2","18","VP2","11","3","30.577","","2 Laps","31.874","12","1277.447","9","104.18","68.316","66.857","23.724","0","2","Eugene OR","F","519920","96","Sports Car Shop","Eugene OR","Green"
"Robert Macherione","11","3","16","VP2","3","1","","","DNF","7 Laps","5","487.269","5","95.235","74.733","73.032","9.885","0","2","Eugene OR","F","189036","96","Eugene Sports Car Shop","Eugene OR","Red"
