"Event ID","Event Name","Started At","Ended At"
"5-1866-2147484667-20200807","Triple Regional/Vintage/GASS","2020-08-07 15:30:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","Group 4/5 AS GT1-2-3 PX GTX ITE SPO PCA2-3 T1-2-3-4 SP911 BS E-F-HP GTL STU  CP1-2-3 ITA-J-S","1073744508","Group 14/15 Race 2","Race","2020-08-08 22:55:00 UTC","2020-08-08 23:19:19 UTC","FINAL","16","https://racehero.io/events/triple-regional-vintage-gass-2020/results/1073744508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Steve Goldman","1","1","13","GT1","1","1","","","","0","16","1279.104","15","77.634","91.676","89.027","31.632","0","14","Mercer Island WA","F","526550","27","2002 Chevrolet Corvette","Orange"
"Ernie Spada","2","1","44","GT2","2","1","13.419","","13.419","0","16","1292.523","7","79.669","89.335","88.103","31.632","0","14","Lake Oswego OR","F","154000","96","2010 Porsche GT3 Cup","Black Red"
"John Hill","3","1","144","SPU","3","1","1 Lap","","1 Lap","0","15","1326.806","12","87.367","81.463","80.462","29.655","0","14","Seattle WA","F","143976","96","2014 Mitjet LV-02","Grey/Orange"
"Lansing Stout","4","1","54","T3","4","1","28.645","","1 Lap","0","15","1355.451","2","88.53","80.393","78.762","29.655","0","14","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","2003 Nissan 350Z","Red"
"Scott Twomey","5","1","12","GTL","5","1","9.465","","1 Lap","0","15","1364.916","13","89.921","79.149","78.216","29.655","0","14","Tacoma WA","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, TopTech Motorsports","1995 Toyota Tercel","Black/Gold"
"Dominic Martinolich","6","2","41","GT1","14","2","1 Lap","","2 Laps","13.835","14","1292.939","7","81.574","87.248","77.065","27.678","1","14","kennewick WA","F","504023","27","Almond Asphalt","Chevrolet Camaro","Wht/Red/Yellow"
"Michael Ramberg","7","2","7","T3","7","2","1.135","","2 Laps","1 Lap","14","1294.074","2","91.522","77.765","76.998","27.678","0","14","Shelton WA","F","631179","27","GreBmar Motorsports","2001 BMW 330ci","Silver"
"Ed Iverson","8","1","9","STL","11","1","35.023","","2 Laps","0","14","1329.097","12","93.516","76.107","74.969","27.678","0","14","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Jessy Lucena","9","1","87","T2","6","1","16.098","","2 Laps","0","14","1345.195","2","88.428","80.486","74.072","27.678","1","14","Bellevue WA","L","410103","27","425 Motorsports/Brad's Custom Auto","2012 Ford Mustang","Orange"
"Peter Juvet","10","1","65","PCA3","8","1","1 Lap","","3 Laps","0","13","1326.894","10","93.701","75.956","69.729","25.701","1","14","Issaquah WA","F","352161","27","BPRacing","1994 Porsche RS America","White"
"Darren Dilley","11","1","76","EP","10","1","","","DNF","0","7","946.942","7","93.0","76.529","52.612","13.839","1","14","Hillsboro OR","F","330346","96","CheapFastRacing","1985 Mazda Rx 7","Blue and White"
"Dave Mead","12","1","38","T4","12","1","","","DNF","0","5","481.454","5","94.529","75.291","73.914","9.885","0","14","Spanaway WA","F","333191","101","Mazda Hoosier Hawk SVLLLC","2007 Mazda Miata","blue"
"Craig Hillis","13","1","98","SPM","9","1","","","DNF","0","1","97.084","1","94.683","75.169","73.31","1.977","0","14","Woodinville WA","F","230939","27","1987 Porsche 944","White"
"Frank McKinnon","14","1","33","CP1","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14","Portland OR","F","101816","96","go-pro camera","1995 Ford Mustang","Red"
