"Event ID","Event Name","Started At","Ended At"
"5-1866-2147484667-20200807","Triple Regional/Vintage/GASS","2020-08-07 15:30:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Group 1 SM","1073744488","Group 11 Race 2","Race","2020-08-08 18:30:00 UTC","2020-08-08 18:55:47 UTC","FINAL","16","https://racehero.io/events/triple-regional-vintage-gass-2020/results/1073744488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Eric Jones","1","1","23","SM","1","1","","","","0","16","1460.062","13","90.463","78.675","77.993","31.632","0","11","Eugene OR","F","376882","96","Eric Jones Motorsports","1993 Mazda Miata","Yellow"
"Thomas Micich","2","2","92","SM","4","4","0.243","","0.243","0.243","16","1460.305","12","90.413","78.719","77.98","31.632","0","11","Sherwood OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red"
"Kyle Keenan","3","3","44","SM","3","3","9.934","","10.177","10.177","16","1470.239","8","90.606","78.551","77.454","31.632","0","11","Vancouver WA","F","378070","96","Team KBR | Zamp Racing | CKR USA","1990 Mazda Miata","Purple!"
"Kyle Freiheit","4","4","8","SM","5","5","0.245","","10.422","10.422","16","1470.484","15","91.258","77.99","77.441","31.632","0","11","Redmond WA","F","344336","27","TFR, Hoosier, GLOC","1999 Mazda MIata","Black/Green"
"Will Schrader","5","5","87","SM","2","2","4.971","","15.393","15.393","16","1475.455","9","90.342","78.781","77.18","31.632","0","11","Happy Valley OR","F","343433","96","Miatacage.com / Midas","1990 Mazda Miata","White Red"
"James Wetter","6","6","3","SM","7","7","3.401","","18.794","18.794","16","1478.856","13","91.336","77.923","77.002","31.632","0","11","Bainbridge Island Wa","F","240624","27","1999 Mazda Miata","Green"
"Tim Ferrick","7","7","26","SM","10","10","0.262","","19.056","19.056","16","1479.118","16","91.298","77.956","76.989","31.632","0","11","Underwood WA","F","449160","96","Bad Gas Racing","1992 Mazda Miata","Gray/Yel"
"Adam Smalley","8","8","68","SM","6","6","1.484","","20.540","20.54","16","1480.602","7","91.486","77.796","76.911","31.632","0","11","Battle Ground WA","F","551377","96","SMAK / Team KBR / Choquer Creative","1990 Mazda Miata","Black"
"Ed Iverson","9","9","9","SM","8","8","1.930","","22.470","22.47","16","1482.532","8","91.672","77.638","76.811","31.632","0","11","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Jason Starr","10","10","24","SM","9","9","18.525","","40.995","40.995","16","1501.057","7","92.117","77.263","75.863","31.632","0","11","Portland OR","F","432409","96","Eric Jones Motorsports","1999 Mazda Miata","Green/gray"
"Mark Lenney","11","11","37","SM","14","14","7.883","","48.878","48.878","16","1508.94","12","92.028","77.337","75.467","31.632","0","11","Beaverton OR","F","437534","96","1991 Mazda Miata","Blue/Yellow"
"Jordan Wand","12","12","99","SM","11","11","0.694","","49.572","49.572","16","1509.634","7","91.557","77.735","75.432","31.632","0","11","Portland OR","F","397344","96","Vert Consulting/Midas/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
"Alexandra Ferrick","13","13","25","SM","13","13","6.792","","56.364","56.364","16","1516.426","12","93.587","76.049","75.094","31.632","0","11","Underwood WA","F","437179","96","Bad Gas Racing","1991 Mazda Miata","Gry/Pink"
"Dale Pestes","14","14","82","SM","12","12","0.261","","56.625","56.625","16","1516.687","16","93.555","76.075","75.082","31.632","0","11","Gresham OR","F","498961","96","1991 Mazda Miata","Red"
"Christopher Green","15","15","7","SM","15","15","9.384","","1:06.009","1:06.009","16","1526.071","6","93.792","75.883","74.62","31.632","0","11","Seattle WA","F","476283","27","www.WaCarProperty.com","1991 Mazda Miata","Rd/Blu"
