"Event ID","Event Name","Started At","Ended At"
"5-1866-2147484667-20200807","Triple Regional/Vintage/GASS","2020-08-07 15:30:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Group 1 SM","1073744487","Group 11 Qualifying 2","Qualifying","2020-08-08 16:00:00 UTC","2020-08-08 16:19:26 UTC","FINAL","12","https://racehero.io/events/triple-regional-vintage-gass-2020/results/1073744487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Eric Jones","1","1","23","SM","3","3","","","","0","5","458.251","5","89.889","79.178","77.656","9.885","0","11","Eugene OR","F","376882","96","Eric Jones Motorsports","1993 Mazda Miata","Yellow"
"Will Schrader","2","2","87","SM","1","1","0.277","","0.277","8:54.681","9","992.932","4","90.166","78.934","64.511","17.793","1","11","Happy Valley OR","F","343433","96","Miatacage.com / Midas","1990 Mazda Miata","White Red"
"Kyle Keenan","3","3","44","SM","15","15","0.188","","0.465","10:26.322","10","1084.573","5","90.354","78.77","65.622","19.77","2","11","Vancouver WA","F","378070","96","Team KBR | Zamp Racing | CKR USA","1990 Mazda Miata","Purple!"
"Thomas Micich","4","4","92","SM","2","2","0.190","","0.655","8:54.167","9","992.418","4","90.544","78.605","64.544","17.793","2","11","Sherwood OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red"
"Kyle Freiheit","5","5","8","SM","12","12","0.507","","1.162","11:09.19","12","1127.441","9","91.051","78.167","75.752","23.724","0","11","Redmond WA","F","344336","27","TFR, Hoosier, GLOC","1999 Mazda MIata","Black/Green"
"Adam Smalley","6","6","68","SM","4","4","0.300","","1.462","10:55.166","12","1113.417","10","91.351","77.91","76.707","23.724","0","11","Battle Ground WA","F","551377","96","SMAK / Team KBR / Choquer Creative","1990 Mazda Miata","Black"
"James Wetter","7","7","3","SM","13","13","0.211","","1.673","11:09.632","12","1127.883","7","91.562","77.731","75.723","23.724","0","11","Bainbridge Island Wa","F","240624","27","1999 Mazda Miata","Green"
"Ed Iverson","8","8","9","SM","6","6","0.007","","1.680","9:26.82","11","1025.071","8","91.569","77.725","76.374","21.747","0","11","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Jason Starr","9","9","24","SM","9","9","0.048","","1.728","6:22.7","9","840.951","7","91.617","77.684","76.169","17.793","0","11","Portland OR","F","432409","96","Eric Jones Motorsports","1999 Mazda Miata","Green/gray"
"Tim Ferrick","10","10","26","SM","8","8","0.154","","1.882","10:56.191","12","1114.442","4","91.771","77.554","76.636","23.724","0","11","Underwood WA","F","449160","96","Bad Gas Racing","1992 Mazda Miata","Gray/Yel"
"Jordan Wand","11","11","99","SM","5","5","0.118","","2.000","9:44.694","11","1042.945","8","91.889","77.454","75.066","21.747","0","11","Portland OR","F","397344","96","Vert Consulting/Midas/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
"Dale Pestes","12","12","82","SM","10","10","1.098","","3.098","8:16.591","10","954.842","10","92.987","76.54","74.538","19.77","0","11","Gresham OR","F","498961","96","1991 Mazda Miata","Red"
"Alexandra Ferrick","13","13","25","SM","14","14","1.526","","4.624","11:46.849","12","1165.1","8","94.513","75.304","73.304","23.724","0","11","Underwood WA","F","437179","96","Bad Gas Racing","1991 Mazda Miata","Gry/Pink"
"Mark Lenney","14","14","37","SM","7","7","0.062","","4.686","3 Laps","2","199.045","1","94.575","75.255","71.513","3.954","0","11","Beaverton OR","F","437534","96","1991 Mazda Miata","Blue/Yellow"
"Christopher Green","15","15","7","SM","11","11","17:45.610","","17:50.296","11:41.934","12","1160.185","10","1160.185","6.135","73.614","23.724","0","11","Seattle WA","F","476283","27","www.WaCarProperty.com","1991 Mazda Miata","Rd/Blu"
