"Event ID","Event Name","Started At","Ended At"
"5-1866-2147484667-20200807","Triple Regional/Vintage/GASS","2020-08-07 15:30:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","Group 4/5 AS GT1-2-3 PX GTX ITE SPO PCA2-3 T1-2-3-4 SP911 BS E-F-HP GTL STU  CP1-2-3 ITA-J-S","1073744507","Group 14/15 Qualifying 2","Qualifying","2020-08-08 17:15:00 UTC","2020-08-08 17:35:17 UTC","FINAL","12","https://racehero.io/events/triple-regional-vintage-gass-2020/results/1073744507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Steve Goldman","1","1","13","GT1","5","1","","","","0","10","871.434","6","78.459","90.712","81.672","19.77","0","14","Mercer Island WA","F","526550","27","2002 Chevrolet Corvette","Orange"
"Ernie Spada","2","1","44","GT2","11","1","2.466","","2.466","0","4","429.593","3","80.925","87.948","66.269","7.908","0","14","Lake Oswego OR","F","154000","96","2010 Porsche GT3 Cup","Black Red"
"John Hill","3","1","144","SPU","7","1","5.120","","7.586","0","9","855.946","9","86.045","82.715","74.835","17.793","0","14","Seattle WA","F","143976","96","2014 Mitjet LV-02","Grey/Orange"
"Lansing Stout","4","1","54","T3","4","1","0.669","","8.255","0","7","756.91","3","86.714","82.077","65.821","13.839","1","14","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","2003 Nissan 350Z","Red"
"Scott Twomey","5","1","12","GTL","3","1","2.026","","10.281","0","12","1139.812","12","88.74","80.203","74.93","23.724","0","14","Tacoma WA","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, TopTech Motorsports","1995 Toyota Tercel","Black/Gold"
"Jessy Lucena","6","1","87","T2","13","","0.943","","11.224","0","8","955.724","7","89.683","79.36","59.575","15.816","2","14","Bellevue WA","L","410103","27","Brad's Custom Auto","2012 Ford Mustang","Orange"
"Michael Ramberg","7","2","7","T3","9","2","0.619","","11.843","6:47.884","12","1164.794","6","90.302","78.816","73.323","23.724","0","14","Shelton WA","F","631179","27","GreBmar Motorsports","2001 BMW 330ci","Silver"
"Peter Juvet","8","1","65","PCA3","1","1","0.327","","12.170","0","12","1165.519","9","90.629","78.531","73.278","23.724","0","14","Issaquah WA","F","352161","27","BPRacing","1994 Porsche RS America","White"
"Craig Hillis","9","1","98","SPM","2","1","0.110","","12.280","0","9","895.866","4","90.739","78.436","71.5","17.793","0","14","Woodinville WA","F","230939","27","1987 Porsche 944","White"
"Darren Dilley","10","1","76","EP","6","1","0.501","","12.781","0","6","803.292","6","91.24","78.005","53.16","11.862","1","14","Hillsboro OR","F","330346","96","CheapFastRacing","1985 Mazda Rx 7","Blue and White"
"Ed Iverson","11","1","9","STL","8","1","0.957","","13.738","0","9","912.592","7","92.197","77.196","70.19","17.793","0","14","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Dave Mead","12","1","38","T4","12","1","1.309","","15.047","0","10","1048.927","8","93.506","76.115","67.852","19.77","0","14","Spanaway WA","F","333191","101","Mazda Hoosier Hawk SVLLLC","2007 Mazda Miata","blue"
"Frank McKinnon","13","1","33","CP1","10","1","4.216","","19.263","0","2","267.092","2","97.722","72.831","53.294","3.954","0","14","Portland OR","F","101816","96","go-pro camera","1995 Ford Mustang","Red"
"Dominic Martinolich","14","2","41","GT1","0","","","","","10 Laps","0","171.491","0","0.0","0.0","0.0","0.0","1","14","kennewick WA","F","504023","27","Almond Asphalt","Chevrolet Camaro","Wht/Red/Yellow"
