"Event ID","Event Name","Started At","Ended At"
"5-1866-2147484667-20200807","Triple Regional/Vintage/GASS","2020-08-07 15:30:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Group 1 SM","1073744491","Group 21 Race 3","Race","2020-08-09 18:45:00 UTC","2020-08-09 19:12:24 UTC","FINAL","17","https://racehero.io/events/triple-regional-vintage-gass-2020/results/1073744491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Eric Jones","1","1","23","SM","1","1","","","","0","17","1550.984","16","90.439","78.696","78.01","33.609","0","21","Eugene OR","F","376882","96","Eric Jones Motorsports","1993 Mazda Miata","Yellow"
"Kyle Keenan","2","2","44","SM","4","4","13.021","","13.021","13.021","17","1564.005","10","91.468","77.811","77.361","33.609","0","21","Vancouver WA","F","378070","96","Team KBR | Zamp Racing | CKR USA","1990 Mazda Miata","Purple!"
"Will Schrader","3","3","87","SM","2","2","1.460","","14.481","14.481","17","1565.465","16","90.464","78.674","77.288","33.609","0","21","Happy Valley OR","F","343433","96","Miatacage.com / Midas","1990 Mazda Miata","White Red"
"James Wetter","4","4","3","SM","12","12","7.219","","21.700","21.7","17","1572.684","10","91.42","77.852","76.934","33.609","0","21","Bainbridge Island Wa","F","240624","27","1999 Mazda Miata","Green"
"Thomas Micich","5","5","92","SM","3","3","0.201","","21.901","21.901","17","1572.885","4","91.836","77.499","76.924","33.609","0","21","Sherwood OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red"
"Tim Ferrick","6","6","26","SM","7","7","0.487","","22.388","22.388","17","1573.372","7","91.479","77.801","76.9","33.609","0","21","Underwood WA","F","449160","96","Bad Gas Racing","1992 Mazda Miata","Gray/Yel"
"Jason Starr","7","7","24","SM","10","10","0.535","","22.923","22.923","17","1573.907","8","91.521","77.766","76.874","33.609","0","21","Portland OR","F","432409","96","Eric Jones Motorsports","1999 Mazda Miata","Green/gray"
"Jordan Wand","8","8","99","SM","8","8","0.687","","23.610","23.61","17","1574.594","11","91.63","77.673","76.84","33.609","0","21","Portland OR","F","397344","96","Vert Consulting/Midas/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
"Ed Iverson","9","9","9","SM","11","11","4.279","","27.889","27.889","17","1578.873","10","92.07","77.302","76.632","33.609","0","21","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Adam Smalley","10","10","68","SM","5","5","1.822","","29.711","29.711","17","1580.695","9","91.765","77.559","76.544","33.609","0","21","Battle Ground WA","F","551377","96","SMAK / Team KBR / Choquer Creative","1990 Mazda Miata","Black"
"Mark Lenney","11","11","37","SM","9","9","17.929","","47.640","47.64","17","1598.624","16","92.405","77.022","75.685","33.609","0","21","Beaverton OR","F","437534","96","1991 Mazda Miata","Blue/Yellow"
"Alexandra Ferrick","12","12","25","SM","15","15","12.814","","1:00.454","1:00.454","17","1611.438","8","93.472","76.143","75.083","33.609","0","21","Underwood WA","F","437179","96","Bad Gas Racing","1992 Mazda Miata","Gray/Yel"
"Dale Pestes","13","13","82","SM","13","13","2.459","","1:02.913","1:02.913","17","1613.897","3","93.893","75.801","74.969","33.609","0","21","Gresham OR","F","498961","96","1991 Mazda Miata","Red"
"Christopher Green","14","14","7","SM","14","14","17.247","","1:20.160","1:20.16","17","1631.144","9","93.506","76.115","74.176","33.609","0","21","Seattle WA","F","476283","27","www.WaCarProperty.com","1991 Mazda Miata","Rd/Blu"
"Kyle Freiheit","15","15","8","SM","6","6","8 Laps","","8 Laps","8 Laps","9","836.183","7","91.016","78.197","76.604","17.793","0","21","Redmond WA","F","344336","27","TFR, Hoosier, GLOC","1999 Mazda MIata","Black/Green"
