"Event ID","Event Name","Started At","Ended At"
"5-1866-2147484667-20200807","Triple Regional/Vintage/GASS","2020-08-07 15:30:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Group 1 SM","1073744486","Group 1 Race 1","Race","2020-08-07 18:25:00 UTC","2020-08-07 18:49:57 UTC","FINAL","13","https://racehero.io/events/triple-regional-vintage-gass-2020/results/1073744486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SM","1","1","","","","0","13","1189.28","12","90.751","78.426","77.798","25.701","0","1","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Happy Valley OR","White Red"
"Eric Jones","2","2","23","SM","2","2","0.916","","0.916","0.916","13","1190.196","12","90.589","78.566","77.738","25.701","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","Eugene OR","Yellow"
"Thomas Micich","3","3","92","SM","3","3","1.914","","2.830","2.83","13","1192.11","10","90.729","78.445","77.613","25.701","0","1","Sherwood OR","F","415643","96","Dan's Auto Center","Sherwood OR","Red"
"Adam Smalley","4","4","68","SM","5","5","15.768","","18.598","18.598","13","1207.878","10","91.514","77.772","76.6","25.701","0","1","Battle Ground WA","F","551377","96","SMAK / Team KBR / Choquer Creative","Battle Ground WA","Black"
"James Wetter","5","5","3","SM","9","9","0.873","","19.471","19.471","13","1208.751","10","91.77","77.555","76.545","25.701","0","1","Bainbridge Island Wa","F","240624","27","Bainbridge Island Wa","Green"
"Tim Ferrick","6","6","26","SM","8","8","0.205","","19.676","19.676","13","1208.956","10","91.996","77.364","76.532","25.701","0","1","Underwood WA","F","449160","96","Bad Gas Racing","Underwood WA","Gray/Yel"
"Jason Starr","7","7","24","SM","4","4","0.245","","19.921","19.921","13","1209.201","6","92.118","77.262","76.516","25.701","0","1","Portland OR","F","432409","96","Eric Jones Motorsports","Portland OR","Green/gray"
"Kyle Freiheit","8","8","8","SM","7","7","1.419","","21.340","21.34","13","1210.62","12","91.638","77.666","76.427","25.701","0","1","Redmond WA","F","344336","27","TFR, Hoosier, GLOC","Redmond WA","Black/Green"
"Ed Iverson","9","9","9","SM","10","10","6.151","","27.491","27.491","13","1216.771","7","92.196","77.196","76.04","25.701","0","1","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Redmond WA","Gold"
"Mark Lenney","10","10","37","SM","14","14","8.923","","36.414","36.414","13","1225.694","12","92.545","76.905","75.487","25.701","0","1","Beaverton OR","F","437534","96","Beaverton OR","Blue/Yellow"
"Jordan Wand","11","11","99","SM","6","6","7.339","","43.753","43.753","13","1233.033","7","92.365","77.055","75.037","25.701","0","1","Portland OR","F","397344","96","Vert Consulting/Midas/Sophie/Lily/Gina","Portland OR","Black/Blue"
"Dale Pestes","12","12","82","SM","11","11","3.350","","47.103","47.103","13","1236.383","6","94.165","75.582","74.834","25.701","0","1","Gresham OR","F","498961","96","Gresham OR","Red"
"Alexandra Ferrick","13","13","25","SM","12","12","12.234","","59.337","59.337","13","1248.617","12","94.715","75.143","74.101","25.701","0","1","Underwood WA","F","437179","96","Bad Gas Racing","Underwood WA","Gry/Pink"
"Christopher Green","14","14","7","SM","13","13","22.251","","1:21.588","1:21.588","13","1270.868","4","96.338","73.877","72.803","25.701","0","1","Seattle WA","F","476283","27","www.WaCarProperty.com","Seattle WA","Rd/Blu"
